﻿"tipo_bien","numero_oficio","juzgado","expediente","causa","tipo_delito","medida","fecha_recepcion","fecha_oficio","fecha_medida","fecha_decision_judicial","situacion_juridica","localizacion","provincia","estupefaciente_sustancia","estupefaciente_cantidad","arma_tipo","arma_numero_serie","arma_marca","arma_modelo","arma_calibre","automotor_tipo","automotor_dominio","automotor_marca","automotor_modelo","automotor_color","automotor_anio","aeronave_matricula","aeronave_marca","aeronave_modelo","aeronave_numero_serie","buque_pais","buque_nombre","buque_matricula","dinero_moneda_descripcion","dinero_cantidad","titulo_tipo","titulo_nombre_emisor","titulo_cantidad","titulo_fecha_vencimiento","titulo_categoria","titulo_bolsa_cotiza","titulo_moneda","otro_clasificacion","otro_detalle","provincia_id"
"buque","3975","Tribunal Oral en lo Criminal Federal de Resistencia","FRE 4286/2021","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DEL EXPEDIENTE Nº FRE 4286/2021/TO1 CAUSA TORRES JOSE LUIS Y VILLALBA ALEXIS GABRIEL S/INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2023-07-31","2023-07-04",,,,,,,,,,,,,,,,,,,,,,,,"CANOA","SIN MATRICULA",,,,,,,,,,,,""
"dinero","1399","Cámara de Casación Penal - Sala 1","8866/2013","RASPO, ESTEBAN ALBERTO Y OTROS S/LEGAJO DE CASACION.","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2017-10-09","2017-06-02","2017-06-02","2017-06-02",,,,,,,,,,,,,,,,,,,,,,,,"Dólar","1251",,,,,,,,,,""
"dinero","1399","Cámara de Casación Penal - Sala 1","8866/2013","RASPO, ESTEBAN ALBERTO Y OTROS S/LEGAJO DE CASACION.","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2017-10-09","2017-06-02","2017-06-02","2017-06-02",,,,,,,,,,,,,,,,,,,,,,,,"Peso","20411",,,,,,,,,,""
"dinero","4118","Cámara de Casación Penal - Sala 2","FTU 13716/2016/TO1/C/2016","ALZOGARAY MARTIN ALEXANDER Y OTROS S/ RECURSO DE CASACIÓN","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES",,"2023-12-14","2023-11-23",,,,,,,,,,,,,,,,,,,,,,,,,,"Dólar","701832",,,,,,,,,,""
"dinero","3861","Cámara de Casación Penal - Sala 2","FPA 14489/2017","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA NRO.FPA 14489/2017/TO1/22/CFC11 DEL REGISTRO DE ESTA SALA, CARATULADA PELANDINO, JESICA MARÍA LUZ S/ RECURSO DE CASACIÓN","Usurpación de autoridad, títulos u honores (Arts. 246 y 247)","Decomiso","2022-11-30","2022-11-03",,,,,,,,,,,,,,,,,,,,,,,,,,"Peso","28000",,,,,,,,,,""
"dinero","2776","Cámara de Casación Penal - Sala 3","41592/2009","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA N° CCC 41592/2009/TO1/CNC1, CARATULADA: META, EDUARDO ENRIQUE Y OTROS S/COHECHO","Cohecho y tráfico de influencias (arts. 256 a 259)","Decomiso","2020-02-28","2020-02-22",,,,,,,,,,,,,,,,,,,,,,,,,,"Peso","120000",,,,,,,,,,""
"dinero","1708","Cámara de Casación Penal - Sala 3","FCR52019312/2012/TO1/2012","MONTOYA, PEDRO EDUARDO Y OTRAS S/RECURSO DE CASACIÓN","INFRACCION LEY 26364 - PREVENCION Y SANCION DE LA TRATA DE PERSONAS Y ASISTENCIA A SUS VICTIMAS","Decomiso","2018-04-27","2018-04-12",,,,,,,,,,,,,,,,,,,,,,,,,,"Peso","0",,,,,,,,,,""
"dinero","2503","Cámara de Casación Penal - Sala 3","FSA10408/2018/TO1/C/2018","VERAMENDI, LUIS SEBASTIAN S/RECURSO DE CASACIÓN","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2019-09-30","2019-09-10",,"2019-09-06",,"Banco de la Nación Argentina Sucursal San Salvador de Jujuy","Jujuy",,,,,,,,,,,,,,,,,,,,,"Peso","2387",,,,,,,,,,"38"
"arma","67","Juzgado Correccional Nro. 12","11882/2010","ESTRADA GONZALEZ MARCO ANTONIO Y OTROS S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-06-29","2012-06-25",,,,,,,,"Carabina","A7388",,"LARGA 63","22 LARGO",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","67","Juzgado Correccional Nro. 12","11882/2010","ESTRADA GONZALEZ MARCO ANTONIO Y OTROS S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-06-29","2012-06-25",,,,,,,,"Escopeta","058426-10","BOITO",,,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","67","Juzgado Correccional Nro. 12","11882/2010","ESTRADA GONZALEZ MARCO ANTONIO Y OTROS S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-06-29","2012-06-25",,,,,,,,"Fusil","2-300 00400","INGRAM",,"9 MM",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","67","Juzgado Correccional Nro. 12","11882/2010","ESTRADA GONZALEZ MARCO ANTONIO Y OTROS S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-06-29","2012-06-25",,,,,,,,"Pistola",,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","67","Juzgado Correccional Nro. 12","11882/2010","ESTRADA GONZALEZ MARCO ANTONIO Y OTROS S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-06-29","2012-06-25",,,,,,,,"Pistola",,"BERSA MINI FIRE STORM",,"45",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","67","Juzgado Correccional Nro. 12","11882/2010","ESTRADA GONZALEZ MARCO ANTONIO Y OTROS S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-06-29","2012-06-25",,,,,,,,"Pistola",,"BERSA THUNDER",,"9 MM",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","67","Juzgado Correccional Nro. 12","11882/2010","ESTRADA GONZALEZ MARCO ANTONIO Y OTROS S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-06-29","2012-06-25",,,,,,,,"Pistola",,"BERSA THUNDER","9","9 MM",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","67","Juzgado Correccional Nro. 12","11882/2010","ESTRADA GONZALEZ MARCO ANTONIO Y OTROS S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-06-29","2012-06-25",,,,,,,,"Pistola",,"BERSA THUNDER 9",,"9 MM",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","67","Juzgado Correccional Nro. 12","11882/2010","ESTRADA GONZALEZ MARCO ANTONIO Y OTROS S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-06-29","2012-06-25",,,,,,,,"Pistola","418335","BERSA THUNDER","380 SUPER","380",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","67","Juzgado Correccional Nro. 12","11882/2010","ESTRADA GONZALEZ MARCO ANTONIO Y OTROS S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-06-29","2012-06-25",,,,,,,,"Pistola","446737","GLOCK",,"9 MM",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","67","Juzgado Correccional Nro. 12","11882/2010","ESTRADA GONZALEZ MARCO ANTONIO Y OTROS S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-06-29","2012-06-25",,,,,,,,"Pistola","49960","COLT",,"11.25 MM",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","67","Juzgado Correccional Nro. 12","11882/2010","ESTRADA GONZALEZ MARCO ANTONIO Y OTROS S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-06-29","2012-06-25",,,,,,,,"Revolver",,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","67","Juzgado Correccional Nro. 12","11882/2010","ESTRADA GONZALEZ MARCO ANTONIO Y OTROS S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-06-29","2012-06-25",,,,,,,,"Revolver",,,,"32 SWL",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","67","Juzgado Correccional Nro. 12","11882/2010","ESTRADA GONZALEZ MARCO ANTONIO Y OTROS S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-06-29","2012-06-25",,,,,,,,"Revolver",,"COLT","DETECTIVE SPECIAL PTFANGAMFCO","38",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","67","Juzgado Correccional Nro. 12","11882/2010","ESTRADA GONZALEZ MARCO ANTONIO Y OTROS S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-06-29","2012-06-25",,,,,,,,"Revolver","03272C","DOBERMAN",,"22 LARGO",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","67","Juzgado Correccional Nro. 12","11882/2010","ESTRADA GONZALEZ MARCO ANTONIO Y OTROS S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-06-29","2012-06-25",,,,,,,,"Revolver","07437",,,"22 LARGO",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","67","Juzgado Correccional Nro. 12","11882/2010","ESTRADA GONZALEZ MARCO ANTONIO Y OTROS S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-06-29","2012-06-25",,,,,,,,"Revolver","ED00125","CUSTER","SPECIAL","38",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","389","Juzgado Criminal de Instrucción Nro. 15","1913/2013","BLANCO DAVID PAUL Y OTRO S/ ROBO CON ARMAS","Robo (arts. 164 a 167)","Secuestro","2013-03-06","2013-01-21",,,,"DEPOSITADO EN LA SECCIONAL 38 DE LA P.F.A.",,,,"Revolver","SIN NUMERACION","JAGUAR","LARGO","32",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","150","Juzgado Criminal de Instrucción Nro. 15","40832505/2011","BRAVO WALTER DANIEL Y OTROS S/  ASOCIACION ILICITA","Asociación ilícita (art.210 y 210bis)","Secuestro","2012-08-27","2012-08-02",,,"5","DIVISION  LABORATORIO QUIMICO DE LA PFA",,,,"Pistola",,"SMTH Y WESSON","5906",,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","287","Juzgado Criminal de Instrucción Nro. 15","40832505/2011","BRAVO WALTER DANIEL Y OTROS S/  ASOCIACION ILICITA","Asociación ilícita (art.210 y 210bis)","Secuestro","2012-11-15","2012-11-01",,,"5","DIVISION  LABORATORIO QUIMICO DE LA PFA",,,,"Pistola",,"SMTH Y WESSON","5906",,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","742","Juzgado Criminal de Instrucción Nro. 15","40832505/2011","BRAVO WALTER DANIEL Y OTROS S/  ASOCIACION ILICITA","Asociación ilícita (art.210 y 210bis)","Secuestro","2014-03-13","2013-09-02",,,"5","DIVISION  LABORATORIO QUIMICO DE LA PFA",,,,"Pistola",,"SMTH Y WESSON","5906",,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","259","Juzgado Criminal de Instrucción Nro. 15","36012/2009","D.H.V. S.A. S/DCIA. P/ROBO CON ARMAS","Robo (arts. 164 a 167)","Secuestro","2012-10-22","2012-08-28","2009-02-02",,,"CAJA FUERTE DE LA SECRETARIA 146",,,,"Pistola","10267","STAR",,"7.65",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","223","Juzgado Criminal de Instrucción Nro. 15","33686/2012","DIAZ JOSE MATIAS Y OTROS S/ TENENCIA ILEGITIMA DE ARMA Y OTROS","Incendios y otros estragos (art. 186 a 189ter)","Secuestro","2012-10-04","2012-09-18","2012-08-30",,,"SECCIONAL 43° DE LA POLICIA FEDERAL ARGENTINA",,,,"Revolver","BFK 5413","SMITH&WESON",,"32 LARGO",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","536","Juzgado Criminal de Instrucción Nro. 15","8317/2013","OTTONELLO, CARLOS GABRIEL Y OTRO S/ ROBO CON ARMAS","Robo (arts. 164 a 167)","Secuestro","2013-06-19","2013-05-16",,,,"REGISTRO NACIONAL DE ARMAS",,,,"Pistola","412713","BERSA","THUNDER 22","22 LARGO RIFLE",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","437","Juzgado Criminal de Instrucción Nro. 15","10826/2013","RAMIREZ, ADRIAN RAFAEL Y OTRO S/ ROBO CON ARMAS","Robo (arts. 164 a 167)","Secuestro","2013-04-05","2013-03-18",,,,"DIVISION BALISTICA DE LA P. F. A.",,,,"Pistola","626_1","BROWNING",,"7.65 MM",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","437","Juzgado Criminal de Instrucción Nro. 15","10826/2013","RAMIREZ, ADRIAN RAFAEL Y OTRO S/ ROBO CON ARMAS","Robo (arts. 164 a 167)","Secuestro","2013-04-05","2013-03-18",,,,"RENAR",,,,"Pistola","626_1","BROWNING",,"7.65 MM",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","621","Juzgado Criminal de Instrucción Nro. 15","10826/2013","RAMIREZ, ADRIAN RAFAEL Y OTRO S/ ROBO CON ARMAS","Robo (arts. 164 a 167)","Secuestro","2013-10-16","2013-09-27",,,,"DIVISION BALISTICA DE LA P. F. A.",,,,"Pistola","626_1","BROWNING",,"7.65 MM",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","621","Juzgado Criminal de Instrucción Nro. 15","10826/2013","RAMIREZ, ADRIAN RAFAEL Y OTRO S/ ROBO CON ARMAS","Robo (arts. 164 a 167)","Secuestro","2013-10-16","2013-09-27",,,,"RENAR",,,,"Pistola","626_1","BROWNING",,"7.65 MM",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","2795","Juzgado Criminal de Instrucción Nro. 30","6008","ALEJANDRO LUIS BORJA S/ AMENAZAS SIMPLES AGRAVADAS POR EL USO DE ARMAS EN CONCURSO IDEAL CON VIOLACION DE DOMICILIO","Contra libertad. (Art. 140  a 149  ter)",,"2020-03-02","2020-02-06",,,,"Agencia Nacional de Materiales Controlados (ANMAC)",,,,"Pistola","H95768Z","Beretta",,"9 mm",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","556","Juzgado Criminal de Instrucción Nro. 36","47091/2012","ARROYO ALEXIS S/ROBO CON ARMAS","Robo (arts. 164 a 167)","Secuestro","2013-07-12","2013-06-12",,,,,,,,"Pistola",,"COLT",,,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","556","Juzgado Criminal de Instrucción Nro. 36","15285/2013","OBLITAS FLORES S/HOMICIDIO SIMPLE","Homicidio (art 79)","Secuestro","2013-07-12","2013-06-12",,,,,,,,"Pistola","10199","BERSA THUNDER 9",,"9 MM.",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","556","Juzgado Criminal de Instrucción Nro. 36","15285/2013","OBLITAS FLORES S/HOMICIDIO SIMPLE","Homicidio (art 79)","Secuestro","2013-07-12","2013-06-12",,,,,,,,"Pistola","PX89686","BERETTA",,"9 MM.",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","121","Juzgado Criminal de Instrucción Nro. 49","48130/2011","FERNANDEZ JOSE DANIEL Y OTROS S/RESISTENCIA A LA AUTORIDAD","Atentado y resistencia contra la autoridad (arts.237 a 243)","Secuestro","2012-08-06","2012-07-18",,,,,,,,"Pistola","FS N°774952","PIETRO BERETA","92","9 mm",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","121","Juzgado Criminal de Instrucción Nro. 49","48130/2011","FERNANDEZ JOSE DANIEL Y OTROS S/RESISTENCIA A LA AUTORIDAD","Atentado y resistencia contra la autoridad (arts.237 a 243)","Secuestro","2012-08-06","2012-07-18",,,,,,,,"Revolver",,"TANQUE","1963","32",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","121","Juzgado Criminal de Instrucción Nro. 49","3183/2012","FERRARI HECTOR ADRIAN Y OTROS S/ ROBO CON ARMAS","Robo (arts. 164 a 167)","Secuestro","2012-08-06","2012-07-18",,,,,,,,"Escopeta",,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","121","Juzgado Criminal de Instrucción Nro. 49","3183/2012","FERRARI HECTOR ADRIAN Y OTROS S/ ROBO CON ARMAS","Robo (arts. 164 a 167)","Secuestro","2012-08-06","2012-07-18",,,,,,,,"Pistola","256197","BROWNING",,"9 mm",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","121","Juzgado Criminal de Instrucción Nro. 49","3183/2012","FERRARI HECTOR ADRIAN Y OTROS S/ ROBO CON ARMAS","Robo (arts. 164 a 167)","Secuestro","2012-08-06","2012-07-18",,,,,,,,"Pistola","N5K45654","TAURUS",,"45",,,,,,,,,,,,,,,,,,,,,,,,,""
