﻿caso_id,llamante_descripcion,llamante_genero,llamante_vinculo_ninios_presentes,violencia_tipo,victima_edad,victima_rango_etario,victima_genero,victima_cantidad,agresor_cantidad,agresor_genero,agresor_relacion_victima,llamado_derivacion,llamado_fecha,llamado_hora,llamado_region
449767,Familiar,Femenino,No hay niñas/os,Física y psicológica,55,50 a 59 años,Femenino,1,3,NS/NC,Pareja,Llamante solicitó información y/o orientación,2023-01-02,15:53,Metropolitana
449765,Profesionales de la Línea 137,NS/NC,NS/NC,No Aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Desplazamiento de un equipo movil a donde se encontraba la víctima,2023-01-02,15:53,Metropolitana
449766,Profesionales de la Línea 137,NS/NC,NS/NC,No Aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Otras,2023-01-02,16:09,Metropolitana
449769,Otro/a,Femenino,NS/NC,Psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-01-02,16:25,Metropolitana
449770,Víctima,Femenino,NS/NC,Física y psicológica,24,18 a 29 años,Femenino,2,1,Masculino,Pareja,Llamante solicitó información y/o orientación,2023-01-02,16:25,Pampeana
449771,Víctima,Femenino,NS/NC,Psicológica,15,12 a 17 años,Femenino,1,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-01-02,16:40,Metropolitana
449772,Víctima,Femenino,Madre,Física y psicológica,40,40 a 49 años,Femenino,3,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-01-02,19:19,Metropolitana
449773,Víctima,Femenino,Madre,Física y psicológica,42,40 a 49 años,Femenino,1,1,NS/NC,Pareja,Llamante solicitó información y/o orientación,2023-01-02,21:16,Metropolitana
449774,Familiar,Femenino,Otro familiar,Física y psicológica,35,30 a 39 años,Femenino,3,2,Masculino,Pareja,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-01-03,00:07,Metropolitana
449775,Víctima,Femenino,Madre,"Económica, física y psicológica",Sin dato,Sin dato,Femenino,1,1,Masculino,Padre,Llamante solicitó información y/o orientación,2023-01-03,01:45,Metropolitana
449776,Familiar,Femenino,Otro familiar,Física y psicológica,10,06 a 11 años,Masculino,1,1,Masculino,Padrastro,Llamante solicitó información y/o orientación,2023-01-03,07:17,Metropolitana
449765,Profesionales de la Línea 137,NS/NC,NS/NC,No Aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Otras,2023-01-03,08:28,Metropolitana
449777,Víctima,Femenino,No hay niñas/os,Física y psicológica,20,18 a 29 años,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-01-03,10:17,Metropolitana
449779,Familiar,Masculino,Padre,Física y psicológica,3,0 a 5 años,Masculino,3,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-01-03,10:37,NOA
449780,Familiar,Femenino,Otro familiar,Física y psicológica,36,30 a 39 años,Femenino,2,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-01-03,11:00,Metropolitana
449781,Víctima,Femenino,Madre,"Económica, física y psicológica",Sin dato,Sin dato,Femenino,2,1,Masculino,Ex pareja,No había móviles y/o Equipos para realizar la intervención,2023-01-03,11:06,Metropolitana
449782,Familiar,Masculino,Otro familiar,Física y psicológica,82,Más de 60 años,Femenino,1,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-01-03,12:03,NOA
449783,Comisaría,Femenino,No hay niñas/os,Física y psicológica,27,18 a 29 años,Masculino,1,1,Femenino,Ex pareja,Llamante solicitó información y/o orientación,2023-01-03,12:29,Metropolitana
449781,Profesionales de la Línea 137,NS/NC,NS/NC,No Aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Otras,2023-01-03,13:31,Metropolitana
449784,Víctima,Femenino,No hay niñas/os,Psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Otro/a no conviviente,Llamante solicitó información y/o orientación,2023-01-03,16:36,Metropolitana
449378,Víctima,Femenino,No hay niñas/os,Física y psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-01-03,17:21,Metropolitana
449785,Víctima,Femenino,No hay niñas/os,Psicológica,52,50 a 59 años,Femenino,1,1,Masculino,Pareja,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-01-03,18:39,Metropolitana
449786,Otra/o sobre una situación de conflicto familiar,Femenino,Madre,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-01-03,18:54,Cuyo
449787,Víctima,Femenino,No hay niñas/os,Psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Otro/a no conviviente,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-01-03,19:27,Pampeana
449803,Víctima,Femenino,No hay niñas/os,Psicológica,Sin dato,Sin dato,NS/NC,2,1,Masculino,Hijo/a,Llamante solicitó información y/o orientación,2023-01-04,09:22,Metropolitana
449804,Familiar,Femenino,Madre,Psicológica,Sin dato,Sin dato,Femenino,2,1,Masculino,Padre,Llamante solicitó información y/o orientación,2023-01-04,12:06,Metropolitana
449805,Familiar,Masculino,No hay niñas/os,Física y psicológica,Sin dato,Sin dato,Femenino,1,1,Femenino,Hijo/a,Llamante solicitó información y/o orientación,2023-01-04,12:59,Metropolitana
449806,Víctima,Femenino,No hay niñas/os,Física y psicológica,47,40 a 49 años,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-01-04,15:47,Metropolitana
449807,Víctima,Femenino,Madre,Psicológica,42,40 a 49 años,Femenino,1,1,Masculino,Pareja,Llamante solicitó información y/o orientación,2023-01-04,17:44,Metropolitana
449808,Familiar,Masculino,Padre,Psicológica,Sin dato,Sin dato,Masculino,2,1,NS/NC,NS/NC,Está interviniendo o se deriva a otra institución,2023-01-04,18:37,Metropolitana
449809,Vecina/o,Masculino,Otro/a no familiar,Psicológica,Sin dato,Sin dato,NS/NC,2,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-01-04,18:41,Metropolitana
449810,Otro/a,Femenino,Otro/a no familiar,Física y psicológica,Sin dato,Sin dato,Masculino,1,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-01-04,18:49,Metropolitana
449811,Víctima,Femenino,Madre,Física y psicológica,Sin dato,Sin dato,Femenino,3,1,Masculino,Hermano/a,Llamante solicitó información y/o orientación,2023-01-04,18:52,Metropolitana
447931,Víctima,Femenino,Madre,Psicológica,Sin dato,Sin dato,Femenino,3,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-01-04,18:54,NEA
449812,Familiar,Femenino,No hay niñas/os,Económica y psicológica,53,50 a 59 años,Femenino,1,1,Masculino,Pareja,Llamante solicitó información y/o orientación,2023-01-04,19:23,Metropolitana
449815,Familiar,Femenino,No hay niñas/os,Física y psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Pareja,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-01-05,00:25,Metropolitana
449816,Otra/o sobre una situación de conflicto familiar,Femenino,Otro/a no familiar,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-01-05,03:47,Metropolitana
449817,Comisaría,Masculino,Otro/a no familiar,Física y psicológica,35,30 a 39 años,Femenino,2,1,Masculino,Pareja,No había móviles y/o Equipos para realizar la intervención,2023-01-05,07:38,Metropolitana
449818,Víctima,Femenino,Madre,Psicológica,44,40 a 49 años,Femenino,1,1,Femenino,Hermano/a,Llamante solicitó información y/o orientación,2023-01-05,09:02,Pampeana
449820,Otra/o sobre una situación de conflicto familiar,NS/NC,NS/NC,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-01-05,09:34,Metropolitana
449583,Víctima,Masculino,NS/NC,Psicológica,66,Más de 60 años,Masculino,1,1,Femenino,Hermano/a,Llamante solicitó información y/o orientación,2023-01-05,10:07,Pampeana
449821,Familiar,Femenino,NS/NC,Psicológica,42,40 a 49 años,Femenino,1,1,Masculino,Pareja,Llamante solicitó información y/o orientación,2023-01-05,10:58,NEA
449822,Otro/a,Masculino,No hay niñas/os,Psicológica,Sin dato,Sin dato,Masculino,1,1,Femenino,Hermano/a,Llamante solicitó información y/o orientación,2023-01-05,11:32,Metropolitana
449823,Víctima,Femenino,No hay niñas/os,"Económica, física y psicológica",48,40 a 49 años,Femenino,1,2,Femenino,Hermano/a,Llamante solicitó información y/o orientación,2023-01-05,12:50,Patagonia
449824,Otro/a,Femenino,Otro/a no familiar,Física y psicológica,41,40 a 49 años,Femenino,2,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-01-05,13:28,Metropolitana
449825,Otra/o sobre una situación de conflicto familiar,Femenino,Madre,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-01-05,14:34,Metropolitana
449829,Familiar,Femenino,No hay niñas/os,Física y psicológica,28,18 a 29 años,Femenino,1,1,Masculino,Hermano/a,Llamante solicitó información y/o orientación,2023-01-05,16:18,Pampeana
449831,Otro/a,Femenino,NS/NC,Psicológica,Sin dato,Sin dato,Masculino,1,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-01-05,17:18,NS/NC
449832,Familiar,Femenino,Madre,Física y psicológica,4,0 a 5 años,Masculino,2,1,Masculino,Padre,Llamante solicitó información y/o orientación,2023-01-05,17:56,Metropolitana
449833,Otra Institución,Femenino,NS/NC,Física y psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-01-05,18:11,Pampeana
449834,Otra/o sobre una situación de conflicto familiar,Masculino,No hay niñas/os,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-01-05,19:09,Pampeana
449835,Otro/a,Masculino,Otro/a no familiar,Física y psicológica,15,12 a 17 años,Femenino,2,2,Femenino,Madre,Llamante solicitó información y/o orientación,2023-01-05,19:37,Metropolitana
449837,Víctima,Femenino,Madre,Psicológica,61,Más de 60 años,Femenino,1,1,Masculino,Hijo/a,Llamante solicitó información y/o orientación,2023-01-05,22:51,Metropolitana
449838,Comisaría,Masculino,Madre,Física y psicológica,30,30 a 39 años,Femenino,1,1,Masculino,Pareja,Llamante solicitó información y/o orientación,2023-01-06,03:42,Metropolitana
449839,Víctima,Femenino,Madre,Psicológica,38,30 a 39 años,Femenino,2,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-01-06,10:40,Metropolitana
449840,Víctima,Femenino,Madre,"Económica, física y psicológica",45,40 a 49 años,Femenino,3,1,Masculino,Pareja,Llamante solicitó información y/o orientación,2023-01-06,11:36,Metropolitana
449845,Víctima,Femenino,No hay niñas/os,"Económica, física y psicológica",31,30 a 39 años,Femenino,1,1,Masculino,Pareja,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-01-06,13:30,Metropolitana
449846,Víctima,Femenino,Madre,Física y psicológica,36,30 a 39 años,Femenino,2,1,Masculino,Pareja,Llamante solicitó información y/o orientación,2023-01-06,13:36,Metropolitana
449847,Familiar,Masculino,No hay niñas/os,Psicológica,80,Más de 60 años,Femenino,1,1,Femenino,Hijo/a,Llamante solicitó información y/o orientación,2023-01-06,14:30,Metropolitana
449848,Víctima,Femenino,No hay niñas/os,Física y psicológica,Sin dato,Sin dato,Femenino,1,3,Masculino,Hermano/a,Llamante solicitó información y/o orientación,2023-01-06,16:02,Metropolitana
449849,Familiar,Femenino,No hay niñas/os,Psicológica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Llamante solicitó información y/o orientación,2023-01-06,17:34,Pampeana
449850,NS/NC,Femenino,NS/NC,Psicológica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Llamante solicitó información y/o orientación,2023-01-06,17:59,Pampeana
449851,Víctima,Femenino,Madre,Psicológica,Sin dato,Sin dato,Femenino,2,1,Masculino,Pareja,Llamante solicitó información y/o orientación,2023-01-06,18:32,Metropolitana
449852,Comisaría,Femenino,Otro/a no familiar,Física y psicológica,18,18 a 29 años,Femenino,3,1,Masculino,Padrastro,La víctima no aceptó la intervención del Equipo Móvil,2023-01-06,22:46,Metropolitana
449853,Otra/o sobre una situación de conflicto familiar,Femenino,No hay niñas/os,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-01-07,01:48,Metropolitana
449854,Familiar,Masculino,No hay niñas/os,Psicológica,15,12 a 17 años,Femenino,4,1,Masculino,Padrastro,Llamante solicitó información y/o orientación,2023-01-07,01:52,Metropolitana
449855,Familiar,Femenino,NS/NC,Psicológica,Sin dato,Sin dato,Masculino,1,1,Masculino,Otro/a no conviviente,Llamante solicitó información y/o orientación,2023-01-07,01:58,Metropolitana
449856,Familiar,Femenino,Otro familiar,Psicológica,Sin dato,Sin dato,Masculino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-01-07,02:03,NOA
449857,Otra/o sobre una situación de conflicto familiar,Femenino,No hay niñas/os,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-01-07,02:08,Cuyo
449858,Otra/o sobre una situación de conflicto familiar,Femenino,Madre,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-01-07,12:14,Metropolitana
449859,Otra/o sobre una situación de conflicto familiar,Femenino,Otro/a no familiar,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-01-07,12:23,Metropolitana
449862,Víctima,Femenino,No hay niñas/os,Psicológica,49,40 a 49 años,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-01-07,17:57,Metropolitana
449863,Familiar,Femenino,Otro familiar,Física y psicológica,24,18 a 29 años,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-01-07,18:46,NOA
449864,Familiar,Femenino,Otro familiar,Física y psicológica,4,0 a 5 años,Femenino,1,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-01-07,19:24,Metropolitana
449865,Víctima,Masculino,No hay niñas/os,Económica y psicológica,57,50 a 59 años,Masculino,1,2,Masculino,Hijo/a,Llamante solicitó información y/o orientación,2023-01-07,21:19,Cuyo
422781,Familiar,Femenino,No hay niñas/os,"Económica, física y psicológica",Sin dato,Sin dato,Femenino,1,1,Masculino,Hijo/a,Llamante solicitó información y/o orientación,2023-01-08,03:31,Metropolitana
449869,Comisaría,Masculino,No hay niñas/os,Física y psicológica,34,30 a 39 años,Femenino,1,1,Masculino,Pareja,La víctima no aceptó la intervención del Equipo Móvil,2023-01-08,12:13,Metropolitana
449870,Vecina/o,Femenino,Otro/a no familiar,Física y psicológica,Sin dato,Sin dato,Femenino,4,1,Masculino,Pareja,La víctima no aceptó la intervención del Equipo Móvil,2023-01-08,12:45,Metropolitana
449871,Familiar,Femenino,Otro familiar,Física y psicológica,Sin dato,Sin dato,Femenino,2,1,Masculino,Otro/a conviviente,Llamante solicitó información y/o orientación,2023-01-08,13:19,Metropolitana
449872,Víctima,Masculino,NS/NC,Física y psicológica,Sin dato,Sin dato,Masculino,1,1,Femenino,Pareja,Llamante solicitó información y/o orientación,2023-01-08,16:19,Metropolitana
449873,Víctima,Femenino,Madre,Física y psicológica,Sin dato,Sin dato,Femenino,1,1,Femenino,Otro/a no conviviente,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-01-08,18:54,Metropolitana
449874,Víctima,Femenino,Madre,Psicológica,20,18 a 29 años,Femenino,1,1,Masculino,Hermano/a,Llamante solicitó información y/o orientación,2023-01-08,18:59,Cuyo
449875,Vecina/o,Femenino,Otro/a no familiar,Física y psicológica,Sin dato,Sin dato,Femenino,6,1,Masculino,Pareja,Llamante solicitó información y/o orientación,2023-01-08,22:25,Metropolitana
449876,Víctima,Masculino,No hay niñas/os,Psicológica,24,18 a 29 años,Masculino,1,1,Femenino,Ex pareja,Llamante solicitó información y/o orientación,2023-01-09,00:16,Pampeana
449877,Otra/o sobre una situación de conflicto familiar,Masculino,No hay niñas/os,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-01-09,02:08,Metropolitana
449878,Otra/o sobre una situación de conflicto familiar,NS/NC,NS/NC,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-01-09,02:18,NS/NC
449879,Víctima,Femenino,Madre,Psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-01-09,04:21,Metropolitana
449884,Comisaría,Masculino,Madre,Física y psicológica,40,40 a 49 años,Femenino,1,1,Masculino,Pareja,Llamante solicitó información y/o orientación,2023-01-09,05:41,Metropolitana
449885,Familiar,Femenino,No hay niñas/os,Física y psicológica,30,30 a 39 años,Masculino,1,1,Femenino,Ex pareja,Llamante solicitó información y/o orientación,2023-01-09,09:59,Cuyo
449886,Vecina/o,Masculino,No hay niñas/os,Psicológica,80,Más de 60 años,Femenino,1,1,Masculino,Hijo/a,Llamante solicitó información y/o orientación,2023-01-09,10:41,Pampeana
449887,Otra/o sobre una situación de conflicto familiar,Femenino,Otro/a no familiar,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-01-09,10:49,Cuyo
449888,Vecina/o,Femenino,No hay niñas/os,Física y psicológica,83,Más de 60 años,Femenino,1,1,Masculino,Hijo/a,Llamante solicitó información y/o orientación,2023-01-09,10:56,Metropolitana
449889,Víctima,Femenino,Madre,Psicológica,49,40 a 49 años,Femenino,1,2,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-01-09,11:36,Metropolitana
449890,Víctima,Femenino,Hermano/a,Psicológica,15,12 a 17 años,Femenino,1,1,Masculino,Padrastro,Llamante solicitó información y/o orientación,2023-01-09,12:33,Metropolitana
418903,Víctima,Femenino,No hay niñas/os,Física y psicológica,46,40 a 49 años,Femenino,1,2,Femenino,Hermano/a,No había móviles y/o Equipos para realizar la intervención,2023-01-09,13:16,Metropolitana
449891,Vecina/o,Femenino,Otro/a no familiar,Psicológica,Sin dato,Sin dato,NS/NC,3,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-01-09,13:29,NEA
449892,Víctima,Femenino,Madre,Física y psicológica,Sin dato,Sin dato,Femenino,2,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-01-09,14:02,Metropolitana
449893,Víctima,Femenino,Madre,Psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-01-09,15:06,Metropolitana
449894,Otra Institución,Femenino,Madre,"Económica, física y psicológica",44,40 a 49 años,Femenino,3,2,Masculino,Otro/a conviviente,Desplazamiento de un equipo movil a donde se encontraba la víctima,2023-01-09,15:26,Metropolitana
449895,Víctima,Femenino,No hay niñas/os,Económica y psicológica,Sin dato,Sin dato,Femenino,1,1,NS/NC,Hermano/a,Llamante solicitó información y/o orientación,2023-01-09,16:16,Pampeana
449896,NS/NC,Masculino,No hay niñas/os,Psicológica,7,06 a 11 años,Masculino,1,1,NS/NC,NS/NC,Está interviniendo o se deriva a otra institución,2023-01-09,16:20,Metropolitana
449897,Víctima,Masculino,No hay niñas/os,Física y psicológica,80,Más de 60 años,Masculino,1,1,Femenino,Pareja,Desplazamiento de un equipo movil a donde se encontraba la víctima,2023-01-09,17:17,Metropolitana
449898,Víctima,Masculino,Padre,Física y psicológica,Sin dato,Sin dato,Masculino,3,1,Femenino,Pareja,Llamante solicitó información y/o orientación,2023-01-09,19:18,Metropolitana
449899,Familiar,Femenino,Otro familiar,Física y psicológica,32,30 a 39 años,Femenino,2,1,Masculino,Padre,Llamante solicitó información y/o orientación,2023-01-09,21:06,Pampeana
449900,Víctima,Masculino,Padre,Física y psicológica,50,50 a 59 años,Masculino,3,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-01-09,22:26,Metropolitana
449901,Víctima,Femenino,No hay niñas/os,Física y psicológica,42,40 a 49 años,Femenino,1,1,Masculino,Hermano/a,Llamante solicitó información y/o orientación,2023-01-09,22:36,Cuyo
449902,Comisaría,Masculino,Otro/a no familiar,Física y psicológica,36,30 a 39 años,Femenino,4,1,Masculino,Pareja,La víctima no aceptó la intervención del Equipo Móvil,2023-01-10,06:50,Metropolitana
449903,Víctima,Femenino,No hay niñas/os,Psicológica,36,30 a 39 años,Femenino,3,0,Masculino,Otro/a no conviviente,Llamante solicitó información y/o orientación,2023-01-10,09:52,Metropolitana
449905,Víctima,Masculino,Padre,Psicológica,44,40 a 49 años,Masculino,1,1,Masculino,Padre,Llamante solicitó información y/o orientación,2023-01-10,11:57,NOA
449904,Vecina/o,Femenino,Otro/a no familiar,Psicológica,2,0 a 5 años,Femenino,2,2,Femenino,Madre,Llamante solicitó información y/o orientación,2023-01-10,11:58,Metropolitana
449906,Vecina/o,Femenino,Otro/a no familiar,Física y psicológica,3,0 a 5 años,Femenino,1,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-01-10,12:54,Metropolitana
449907,Vecina/o,Femenino,Otro/a no familiar,Física y psicológica,10,06 a 11 años,Femenino,1,1,Masculino,Padre,Llamante solicitó información y/o orientación,2023-01-10,13:11,Metropolitana
449908,Víctima,Femenino,Madre,Física y psicológica,21,18 a 29 años,Femenino,1,1,Masculino,Pareja,Llamante solicitó información y/o orientación,2023-01-10,18:12,Metropolitana
449928,Vecina/o,Femenino,Otro/a no familiar,Física y psicológica,Sin dato,Sin dato,NS/NC,4,2,Femenino,Madre,Llamante solicitó información y/o orientación,2023-01-11,18:38,Metropolitana
449932,Otro/a,Femenino,No hay niñas/os,Física y psicológica,70,Más de 60 años,Femenino,1,1,Masculino,Otro/a no conviviente,Llamante solicitó información y/o orientación,2023-01-11,19:04,Metropolitana
449933,Víctima,Femenino,Otro/a no familiar,Física y psicológica,51,50 a 59 años,Femenino,1,1,Masculino,Pareja,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-01-11,22:04,Metropolitana
