﻿"tramite_tipo","tramite_fecha","fecha_inscripcion_inicial","registro_seccional_codigo","registro_seccional_descripcion","registro_seccional_provincia","automotor_origen","automotor_anio_modelo","automotor_tipo_codigo","automotor_tipo_descripcion","automotor_marca_codigo","automotor_marca_descripcion","automotor_modelo_codigo","automotor_modelo_descripcion","automotor_uso_codigo","automotor_uso_descripcion","titular_tipo_persona","titular_domicilio_localidad","titular_domicilio_provincia","titular_genero","titular_anio_nacimiento","titular_pais_nacimiento","titular_porcentaje_titularidad","titular_domicilio_provincia_id","titular_pais_nacimiento_id"
"INSCRIPCION INICIAL IMPORTADO","2024-03-04","2024-03-04",2053,"CAPITAL FEDERAL Nº 053","Ciudad Autónoma de Bs.As.","Importado","2022","C4","PICK-UP CARROZADA","B05","FAW","004","ACTIS T80","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1974","ARGENTINA",100,"02","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-25","2024-03-25",1068,"OLAVARRIA Nº 1","Buenos Aires","Importado","2023","C4","PICK-UP CARROZADA","R81","KYC","005","MAMUT BOX REFRIGERADO","1","Privado","Física","OLAVARRÍA","BUENOS AIRES","Femenino","1994","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-26","2024-03-26",1111,"SAN ISIDRO Nº 02","Buenos Aires","Importado","2022","C4","PICK-UP CARROZADA","B05","FAW","004","ACTIS T80","1","Privado","Física","BECCAR","BUENOS AIRES","Masculino","1977","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-12","2024-03-12",22005,"TINTINA","Santiago del Estero","Importado","2003","A8","CAMION CISTERNA","120","SCANIA","517","94D 230","1","Privado","Jurídica","QUIMILI","SGO.DEL ESTERO","No aplica","2005","No aplica",100,"86",""
"INSCRIPCION INICIAL IMPORTADO","2024-03-01","2024-03-01",1252,"QUILMES Nº 5 (EX 9)","Buenos Aires","Importado","2014","A8","CAMION CISTERNA","120","SCANIA","750","R520","1","Privado","Jurídica","SAN FRANCISCO SOLANO","BUENOS AIRES","No aplica","1960","No aplica",100,"06",""
"INSCRIPCION INICIAL IMPORTADO","2024-03-13","2024-03-13",1037,"GENERAL VILLEGAS","Buenos Aires","Importado","2008","A8","CAMION CISTERNA","063","IVECO","570","EUROCARGO 190EL28","1","Privado","Jurídica","GENERAL VILLEGAS","BUENOS AIRES","No aplica","1991","No aplica",100,"06",""
"INSCRIPCION INICIAL NACIONAL","2024-03-06","2024-03-06",2028,"CAPITAL FEDERAL Nº 028","Ciudad Autónoma de Bs.As.","Nacional","2023","A2","ARTESANAL REPLICA","AT","COBRA MOTORSPORT","01","COBRA AC 351 AT","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1944","ARGENTINA",100,"02","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-08","2024-03-08",2042,"CAPITAL FEDERAL Nº 042","Ciudad Autónoma de Bs.As.","Nacional","2023","A2","ARTESANAL REPLICA","AF","SIN MARCA","01","COBRA AC 302","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1977","ARGENTINA",100,"02","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-07","2024-03-07",2052,"CAPITAL FEDERAL Nº 052","Ciudad Autónoma de Bs.As.","Nacional","2023","A2","ARTESANAL REPLICA","AF","SIN MARCA","01","QF302","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1981","No aplica",100,"02",""
"INSCRIPCION INICIAL IMPORTADO","2024-03-06","2024-03-06",15006,"NEUQUEN Nº 3","Neuquén","Protocolo 21","2024","99","CHASIS CON CABINA DOBLE","063","IVECO","521","DAILY 70-170","1","Privado","Jurídica","NEUQUEN","NEUQUEN","No aplica","2012","No aplica",100,"58",""
"INSCRIPCION INICIAL IMPORTADO","2024-03-12","2024-03-12",4057,"VILLA MARIA Nº 3","Córdoba","Importado","2018","99","CHASIS CON CABINA DOBLE","318","DONG FENG","043","EQ1140LZ5N","1","Privado","Jurídica","PASCO","CORDOBA","No aplica","1997","No aplica",100,"14",""
"INSCRIPCION INICIAL NACIONAL","2024-03-11","2024-03-11",1172,"TANDIL Nº 2","Buenos Aires","Nacional","2024","20","PICK-UP","53","VOLKSWAGEN","8Z","AMAROK TRENDLINE CD TDI MT 4X2","1","Privado","Jurídica","TANDIL","BUENOS AIRES","No aplica","2014","No aplica",100,"06",""
"INSCRIPCION INICIAL NACIONAL","2024-03-15","2024-03-15",1203,"MALVINAS ARGENTINAS Nº 1 (EX. SAN MIGUEL NRO. 4)","Buenos Aires","Nacional","2024","20","PICK-UP","19","FORD","1P","RANGER DC XLT 2.0L BIT 4X2 10AT D","1","Privado","Física","LOS POLVORINES","BUENOS AIRES","Masculino","1994","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-22","2024-03-22",1172,"TANDIL Nº 2","Buenos Aires","Nacional","2024","20","PICK-UP","53","VOLKSWAGEN","9A","AMAROK TRENDLINE CD TDI MT 4X4","1","Privado","Jurídica","TANDIL","BUENOS AIRES","No aplica","2011","No aplica",100,"06",""
"INSCRIPCION INICIAL NACIONAL","2024-03-15","2024-03-15",1182,"SAN NICOLAS Nº 2","Buenos Aires","Nacional","2024","20","PICK-UP","53","VOLKSWAGEN","9J","AMAROK HIGHLINE CD V6 AT 4X4","1","Privado","Jurídica","SAN NICOLÁS DE LOS ARROYOS","BUENOS AIRES","No aplica","2017","No aplica",50,"06",""
"INSCRIPCION INICIAL NACIONAL","2024-03-15","2024-03-15",1168,"MORON Nº 06","Buenos Aires","Nacional","2024","20","PICK-UP","19","FORD","1P","RANGER DC XLT 2.0L BIT 4X2 10AT D","1","Privado","Física","VILLA SARMIENTO","BUENOS AIRES","Masculino","2002","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-27","2024-03-27",1168,"MORON Nº 06","Buenos Aires","Nacional","2024","20","PICK-UP","53","VOLKSWAGEN","9A","AMAROK TRENDLINE CD TDI MT 4X4","1","Privado","Física","EL PALOMAR","BUENOS AIRES","Femenino","1984","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-15","2024-03-15",1203,"MALVINAS ARGENTINAS Nº 1 (EX. SAN MIGUEL NRO. 4)","Buenos Aires","Nacional","2024","20","PICK-UP","19","FORD","1M","RANGER DC XL 2.0L T 4X2 MT D","1","Privado","Física","LOS POLVORINES","BUENOS AIRES","Femenino","1975","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-07","2024-03-07",1203,"MALVINAS ARGENTINAS Nº 1 (EX. SAN MIGUEL NRO. 4)","Buenos Aires","Nacional","2023","20","PICK-UP","68","TOYOTA","BR","HILUX 4X2 DC SR 2.4 TDI 6 MT","1","Privado","Física","LOS POLVORINES","BUENOS AIRES","Masculino","1995","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-25","2024-03-25",2072,"CAPITAL FEDERAL Nº 072","Ciudad Autónoma de Bs.As.","Protocolo 21","2024","99","CHASIS CON CABINA DOBLE","063","IVECO","521","DAILY 70-170","0","Oficial","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1978","No aplica",100,"02",""
"INSCRIPCION INICIAL IMPORTADO","2024-03-22","2024-03-22",1184,"MAR DEL PLATA Nº 07","Buenos Aires","Protocolo 21","2024","99","CHASIS CON CABINA DOBLE","063","IVECO","558","DAILY 55-170","1","Privado","Jurídica","MAR DEL PLATA","BUENOS AIRES","No aplica","2016","No aplica",100,"06",""
"INSCRIPCION INICIAL IMPORTADO","2024-03-07","2024-03-07",2039,"CAPITAL FEDERAL Nº 039","Ciudad Autónoma de Bs.As.","Importado","2024","99","CHASIS CON CABINA DOBLE","061","ISUZU","209","NPR75 L","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1996","No aplica",100,"02",""
"INSCRIPCION INICIAL NACIONAL","2024-03-22","2024-03-22",15016,"CENTENARIO Nº 3","Neuquén","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","EE","600S44TLA05","1","Privado","Jurídica","AÑELO","NEUQUEN","No aplica","1983","No aplica",100,"58",""
"INSCRIPCION INICIAL NACIONAL","2024-03-01","2024-03-01",15009,"CHOS MALAL","Neuquén","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","CH","450C33T MLL","1","Privado","Jurídica","RINCON DE LOS SAUCES","NEUQUEN","No aplica","2021","No aplica",100,"58",""
"INSCRIPCION INICIAL NACIONAL","2024-03-01","2024-03-01",15010,"PLOTTIER Nº 1","Neuquén","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FB","460S36TLA14","1","Privado","Jurídica","PLOTTIER","NEUQUEN","No aplica","2003","No aplica",100,"58",""
"INSCRIPCION INICIAL NACIONAL","2024-03-05","2024-03-05",15016,"CENTENARIO Nº 3","Neuquén","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","EE","600S44TLA05","1","Privado","Jurídica","AÑELO","NEUQUEN","No aplica","1983","No aplica",100,"58",""
"INSCRIPCION INICIAL NACIONAL","2024-03-04","2024-03-04",15016,"CENTENARIO Nº 3","Neuquén","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","CN","600S44TLA15","1","Privado","Jurídica","AÑELO","NEUQUEN","No aplica","1983","No aplica",100,"58",""
"INSCRIPCION INICIAL NACIONAL","2024-03-22","2024-03-22",15016,"CENTENARIO Nº 3","Neuquén","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","EE","600S44TLA05","1","Privado","Jurídica","AÑELO","NEUQUEN","No aplica","1983","No aplica",100,"58",""
"INSCRIPCION INICIAL NACIONAL","2024-03-05","2024-03-05",15016,"CENTENARIO Nº 3","Neuquén","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","EE","600S44TLA05","1","Privado","Jurídica","AÑELO","NEUQUEN","No aplica","1983","No aplica",100,"58",""
"INSCRIPCION INICIAL NACIONAL","2024-03-22","2024-03-22",15016,"CENTENARIO Nº 3","Neuquén","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","EE","600S44TLA05","1","Privado","Jurídica","AÑELO","NEUQUEN","No aplica","1983","No aplica",100,"58",""
"INSCRIPCION INICIAL NACIONAL","2024-03-22","2024-03-22",15016,"CENTENARIO Nº 3","Neuquén","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","EE","600S44TLA05","1","Privado","Jurídica","AÑELO","NEUQUEN","No aplica","1983","No aplica",100,"58",""
"INSCRIPCION INICIAL NACIONAL","2024-03-05","2024-03-05",15016,"CENTENARIO Nº 3","Neuquén","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","EE","600S44TLA05","1","Privado","Jurídica","AÑELO","NEUQUEN","No aplica","1983","No aplica",100,"58",""
"INSCRIPCION INICIAL NACIONAL","2024-03-01","2024-03-01",15010,"PLOTTIER Nº 1","Neuquén","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FB","460S36TLA14","1","Privado","Jurídica","PLOTTIER","NEUQUEN","No aplica","2003","No aplica",100,"58",""
"INSCRIPCION INICIAL NACIONAL","2024-03-22","2024-03-22",15016,"CENTENARIO Nº 3","Neuquén","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","EE","600S44TLA05","1","Privado","Jurídica","AÑELO","NEUQUEN","No aplica","1983","No aplica",100,"58",""
"INSCRIPCION INICIAL NACIONAL","2024-03-22","2024-03-22",15016,"CENTENARIO Nº 3","Neuquén","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","EE","600S44TLA05","1","Privado","Jurídica","AÑELO","NEUQUEN","No aplica","1983","No aplica",100,"58",""
"INSCRIPCION INICIAL NACIONAL","2024-03-22","2024-03-22",15016,"CENTENARIO Nº 3","Neuquén","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","EE","600S44TLA05","1","Privado","Jurídica","AÑELO","NEUQUEN","No aplica","1983","No aplica",100,"58",""
"INSCRIPCION INICIAL NACIONAL","2024-03-22","2024-03-22",15016,"CENTENARIO Nº 3","Neuquén","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","EE","600S44TLA05","1","Privado","Jurídica","AÑELO","NEUQUEN","No aplica","1983","No aplica",100,"58",""
"INSCRIPCION INICIAL NACIONAL","2024-03-22","2024-03-22",15016,"CENTENARIO Nº 3","Neuquén","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","EE","600S44TLA05","1","Privado","Jurídica","AÑELO","NEUQUEN","No aplica","1983","No aplica",100,"58",""
"INSCRIPCION INICIAL NACIONAL","2024-03-01","2024-03-01",15010,"PLOTTIER Nº 1","Neuquén","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FB","460S36TLA14","1","Privado","Jurídica","PLOTTIER","NEUQUEN","No aplica","2003","No aplica",100,"58",""
"INSCRIPCION INICIAL NACIONAL","2024-03-12","2024-03-12",15016,"CENTENARIO Nº 3","Neuquén","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","CN","600S44TLA15","2","Público","Jurídica","AÑELO","NEUQUEN","No aplica","1983","No aplica",100,"58",""
"INSCRIPCION INICIAL NACIONAL","2024-03-12","2024-03-12",15016,"CENTENARIO Nº 3","Neuquén","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","CN","600S44TLA15","1","Privado","Jurídica","AÑELO","NEUQUEN","No aplica","1983","No aplica",100,"58",""
"INSCRIPCION INICIAL NACIONAL","2024-03-13","2024-03-13",15016,"CENTENARIO Nº 3","Neuquén","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","CN","600S44TLA15","1","Privado","Jurídica","AÑELO","NEUQUEN","No aplica","1983","No aplica",100,"58",""
"INSCRIPCION INICIAL NACIONAL","2024-03-04","2024-03-04",15016,"CENTENARIO Nº 3","Neuquén","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","CN","600S44TLA15","1","Privado","Jurídica","AÑELO","NEUQUEN","No aplica","1983","No aplica",100,"58",""
"INSCRIPCION INICIAL NACIONAL","2024-03-01","2024-03-01",15010,"PLOTTIER Nº 1","Neuquén","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FB","460S36TLA14","1","Privado","Jurídica","PLOTTIER","NEUQUEN","No aplica","2003","No aplica",100,"58",""
"INSCRIPCION INICIAL NACIONAL","2024-03-05","2024-03-05",15006,"NEUQUEN Nº 3","Neuquén","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","BW","800S48TZ","1","Privado","Física","NEUQUEN","NEUQUEN","Masculino","1974","ARGENTINA",100,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-13","2024-03-13",15016,"CENTENARIO Nº 3","Neuquén","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","CN","600S44TLA15","1","Privado","Jurídica","AÑELO","NEUQUEN","No aplica","1983","No aplica",100,"58",""
"INSCRIPCION INICIAL NACIONAL","2024-03-01","2024-03-01",15010,"PLOTTIER Nº 1","Neuquén","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FB","460S36TLA14","1","Privado","Jurídica","PLOTTIER","NEUQUEN","No aplica","2003","No aplica",100,"58",""
"INSCRIPCION INICIAL NACIONAL","2024-03-12","2024-03-12",15016,"CENTENARIO Nº 3","Neuquén","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","EE","600S44TLA05","1","Privado","Jurídica","AÑELO","NEUQUEN","No aplica","1983","No aplica",100,"58",""
"INSCRIPCION INICIAL NACIONAL","2024-03-22","2024-03-22",15016,"CENTENARIO Nº 3","Neuquén","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","EE","600S44TLA05","1","Privado","Jurídica","AÑELO","NEUQUEN","No aplica","1983","No aplica",100,"58",""
"INSCRIPCION INICIAL NACIONAL","2024-03-26","2024-03-26",15017,"PLAZA HUINCUL","Neuquén","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","CH","450C33T MLL","1","Privado","Jurídica","PLAZA HUINCUL","NEUQUEN","No aplica","2004","No aplica",100,"58",""
"INSCRIPCION INICIAL NACIONAL","2024-03-05","2024-03-05",15015,"NEUQUEN Nº 6","Neuquén","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FM","AT530S36TYPA85","1","Privado","Jurídica","NEUQUEN","NEUQUEN","No aplica","1993","No aplica",100,"58",""
"INSCRIPCION INICIAL NACIONAL","2024-03-22","2024-03-22",15007,"NEUQUEN Nº 4","Neuquén","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FE","170E30TLA22","1","Privado","Jurídica","NEUQUEN","NEUQUEN","No aplica","1972","No aplica",100,"58",""
"INSCRIPCION INICIAL NACIONAL","2024-03-04","2024-03-04",15016,"CENTENARIO Nº 3","Neuquén","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","EE","600S44TLA05","1","Privado","Jurídica","AÑELO","NEUQUEN","No aplica","1983","No aplica",100,"58",""
"INSCRIPCION INICIAL NACIONAL","2024-03-05","2024-03-05",14002,"ELDORADO","Misiones","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FN","AS600S44TYPA85","1","Privado","Jurídica","ELDORADO","MISIONES","No aplica","2012","No aplica",100,"54",""
"INSCRIPCION INICIAL NACIONAL","2024-03-22","2024-03-22",15016,"CENTENARIO Nº 3","Neuquén","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","EE","600S44TLA05","1","Privado","Jurídica","AÑELO","NEUQUEN","No aplica","1983","No aplica",100,"58",""
"INSCRIPCION INICIAL NACIONAL","2024-03-27","2024-03-27",21001,"ALCORTA","Santa Fe","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","CH","450C33T MLL","1","Privado","Jurídica","ALCORTA","SANTA FE","No aplica","2010","No aplica",100,"82",""
"INSCRIPCION INICIAL NACIONAL","2024-03-27","2024-03-27",20004,"PUERTO DESEADO","Santa Cruz","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","EN","R7T4B3B8-STRALIS","1","Privado","Física","PUERTO DESEADO","SANTA CRUZ","Masculino","1960","ARGENTINA",100,"78","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-22","2024-03-22",20004,"PUERTO DESEADO","Santa Cruz","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","EE","600S44TLA05","1","Privado","Jurídica","PUERTO DESEADO","SANTA CRUZ","No aplica","1997","No aplica",100,"78",""
"INSCRIPCION INICIAL NACIONAL","2024-03-14","2024-03-14",18005,"SAN JUAN Nº 5","San Juan","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","BW","800S48TZ","1","Privado","Jurídica","SANTA LUCIA","SAN JUAN","No aplica","2007","No aplica",100,"70",""
"INSCRIPCION INICIAL NACIONAL","2024-03-14","2024-03-14",18005,"SAN JUAN Nº 5","San Juan","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","BW","800S48TZ","1","Privado","Jurídica","SANTA LUCIA","SAN JUAN","No aplica","2007","No aplica",100,"70",""
"INSCRIPCION INICIAL NACIONAL","2024-03-08","2024-03-08",21059,"ROSARIO Nº 16","Santa Fe","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","BV","490S44T AT","1","Privado","Jurídica","ROSARIO","SANTA FE","No aplica","2005","No aplica",100,"82",""
"INSCRIPCION INICIAL NACIONAL","2024-03-26","2024-03-26",21039,"ROSARIO Nº 06","Santa Fe","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FB","460S36TLA14","1","Privado","Jurídica","ROSARIO","SANTA FE","No aplica","1956","No aplica",100,"82",""
"INSCRIPCION INICIAL NACIONAL","2024-03-25","2024-03-25",21061,"ESPERANZA Nº 2","Santa Fe","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","CN","600S44TLA15","1","Privado","Jurídica","PROVIDENCIA","SANTA FE","No aplica","2013","No aplica",100,"82",""
"INSCRIPCION INICIAL NACIONAL","2024-03-26","2024-03-26",21039,"ROSARIO Nº 06","Santa Fe","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FB","460S36TLA14","1","Privado","Jurídica","ROSARIO","SANTA FE","No aplica","1956","No aplica",100,"82",""
"INSCRIPCION INICIAL NACIONAL","2024-03-26","2024-03-26",21054,"ARROYO SECO Nº 2","Santa Fe","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FM","AT530S36TYPA85","1","Privado","Jurídica","GENERAL LAGOS","SANTA FE","No aplica","1999","No aplica",100,"82",""
"INSCRIPCION INICIAL NACIONAL","2024-03-26","2024-03-26",21022,"SAN LORENZO Nº 1","Santa Fe","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FF","170E28TLM21","1","Privado","Física","CARCARAÑA","SANTA FE","Femenino","1973","ARGENTINA",100,"82","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-14","2024-03-14",21070,"ROSARIO Nº 18","Santa Fe","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Jurídica","ROSARIO","SANTA FE","No aplica","2011","No aplica",100,"82",""
"INSCRIPCION INICIAL NACIONAL","2024-03-07","2024-03-07",21032,"ROSARIO Nº 05","Santa Fe","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","BV","490S44T AT","1","Privado","Jurídica","ROSARIO","SANTA FE","No aplica","2013","No aplica",100,"82",""
