﻿"tramite_tipo","tramite_fecha","fecha_inscripcion_inicial","registro_seccional_codigo","registro_seccional_descripcion","registro_seccional_provincia","automotor_origen","automotor_anio_modelo","automotor_tipo_codigo","automotor_tipo_descripcion","automotor_marca_codigo","automotor_marca_descripcion","automotor_modelo_codigo","automotor_modelo_descripcion","automotor_uso_codigo","automotor_uso_descripcion","titular_tipo_persona","titular_domicilio_localidad","titular_domicilio_provincia","titular_genero","titular_anio_nacimiento","titular_pais_nacimiento","titular_porcentaje_titularidad","titular_domicilio_provincia_id","titular_pais_nacimiento_id"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-02-09","2008-11-19",1202,"MAR DEL PLATA Nº 09","Buenos Aires","Nacional","2008","","UTILITARIO","08","CHEVROLET","BR","CORSA CLASSIC 3P CARGO 1.6N","1","Privado","Física","MAR DEL PLATA","BUENOS AIRES","No identificado","1995","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-19","2006-07-27",4037,"CORDOBA Nº 06","Córdoba","Nacional","2006","","SEMI-ACOPLADO","92","PINCEN","25","SCS 15.4 2+1E","1","Privado","Jurídica","CBA","CORDOBA","No aplica","2000","No aplica",100,"14",""
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-02-06","2007-02-14",1178,"LA MATANZA Nº 08","Buenos Aires","Nacional","2007","","FURGON 600","34","PEUGEOT","EP","PARTNER FURGON D PLC PRESENCE","1","Privado","Física","GONZALEZ CATAN","BUENOS AIRES","Femenino","1977","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-07","1996-01-03",1177,"LOMAS DE ZAMORA Nº 6","Buenos Aires","Nacional","1995","","MICROOMNIBUS","29","MERCEDES BENZ","49","BMO 390 VERSION 1320","2","Público","Física","LOMAS DE ZAMORA","BUENOS AIRES","Masculino","1973","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-01","1993-04-07",1171,"ESCOBAR Nº 1","Buenos Aires","Protocolo 21","1993","","SEDAN","","MITSUBISHI","","LANCER 1500GLX","1","Privado","Física","MAQUINISTA SAVIO, ESCOBAR.3","BUENOS AIRES","No identificado","1985","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-28","1983-06-24",1223,"EZEIZA Nº 1 (EX. ESTEBAN ECHEVERRIA NO 4)","Buenos Aires","Nacional","1983","","RURAL 4 PUERTAS","37","RENAULT","12","RENAULT 18GTX BREAK","1","Privado","Física","MONTE CHINGOLO","BUENOS AIRES","Masculino","1950","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-14","2007-08-24",2092,"CAPITAL FEDERAL Nº 092","Ciudad Autónoma de Bs.As.","Nacional","2007","","FOURGON COURT TYPE 6","07","CITROEN","20","BERLINGO FURGON 1.9D FULL","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1979","ARGENTINA",100,"02","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-20","2011-01-03",2069,"CAPITAL FEDERAL Nº 069","Ciudad Autónoma de Bs.As.","Nacional","2011","","MICROOMNIBUS","79","AGRALE","01","MT 15.0 LE","2","Público","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1961","No aplica",100,"02",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-20","2012-07-26",2069,"CAPITAL FEDERAL Nº 069","Ciudad Autónoma de Bs.As.","Nacional","2012","","MICROOMNIBUS","79","AGRALE","13","MT 17.0 LE","2","Público","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1961","No aplica",100,"02",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-09","2006-12-11",1278,"ZARATE Nº 3","Buenos Aires","Nacional","2006","","CHASIS C/CAB Y PLATA","17","IVECO","12","DAILY 49.12","1","Privado","Jurídica","ZARATE","BUENOS AIRES","No aplica","1999","No aplica",100,"06",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-21","2004-08-13",1279,"SAN PEDRO Nº 2","Buenos Aires","Nacional","2004","","BERLINA 4 PTAS","37","RENAULT","MX","MEGANE RL TRI GNC AA","1","Privado","Física","GOBERNADOR CASTRO","BUENOS AIRES","Masculino","1955","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-06","2007-10-26",2070,"CAPITAL FEDERAL Nº 070","Ciudad Autónoma de Bs.As.","Protocolo 21","2007","","MICROOMNIBUS","080","AGRALE","044","MT 12.0 LE","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1956","ARGENTINA",100,"02","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-01","2007-09-27",1119,"MORON Nº 03","Buenos Aires","Nacional","2007","","MICROOMNIBUS","29","MERCEDES BENZ","CD","BMO 390 VERSION 1315L/52 CA","2","Público","Jurídica","EL PALOMAR - MORON","BUENOS AIRES","No aplica","1977","No aplica",100,"06",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-01","2006-03-23",1119,"MORON Nº 03","Buenos Aires","Nacional","2008","","MICROOMNIBUS","29","MERCEDES BENZ","CD","BMO 390 VERSION 1315L/52 CA","2","Público","Jurídica","EL PALOMAR-MORON","BUENOS AIRES","No aplica","1977","No aplica",100,"06",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-14","2007-08-24",2092,"CAPITAL FEDERAL Nº 092","Ciudad Autónoma de Bs.As.","Nacional","2007","","FOURGON COURT TYPE 6","07","CITROEN","20","BERLINGO FURGON 1.9D FULL","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1979","ARGENTINA",100,"02","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-06","1999-07-20",1277,"VILLA GESELL","Buenos Aires","Nacional","1999","","MICROOMNIBUS","29","MERCEDES BENZ","96","BMO390 VS 1621","1","Privado","Física","VILLA GESELL","BUENOS AIRES","Masculino","1969","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-28","2008-10-15",21012,"RECONQUISTA Nº 1","Santa Fe","Nacional","2008","","FOURGON COURT TYPE 600","07","CITROEN","20","BERLINGO FURGON 1.9D FULL","1","Privado","Física","AVELLANEDA","SANTA FE","Femenino","1978","ARGENTINA",100,"82","ARG"
"AUTOMOTOR - BAJA P/EXPORT. DEFINITIVA","2024-02-01","1970-09-28",13035,"MENDOZA Nº 19","Mendoza","Nacional","1966","","AUTOMOVIL","20","RENAULT DAUPHINE IKA","01","DA-1V","1","Privado","Jurídica","DORREGO","MENDOZA","No aplica","2021","No aplica",100,"50",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-01","2003-09-03",21024,"SANTA FE Nº 2","Santa Fe","Protocolo 21","2003","","OMNIBUS/TRANSP. DE P","092","MERCEDES BENZ","160","0-400 RSD","2","Público","Jurídica","SANTA FE","SANTA FE","No aplica","1994","No aplica",100,"82",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-22","1996-01-12",11008,"SANTA ROSA Nº 2","La Pampa","Nacional","1996","","BERLINA 4 PTAS","37","RENAULT","AJ","RENAULT 19 RN INYEC.(TRI)","1","Privado","Física","SANTA ROSA","LA PAMPA","Masculino","1989","ARGENTINA",100,"42","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-02","1970-11-13",14012,"SAN VICENTE","Misiones","Nacional","1957","","TRANSPORTE DE CARGA","99","FORD","99","1957/ F-900","1","Privado","Física","EL SOBERBIO","MISIONES","Masculino","1991","ARGENTINA",100,"54","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-27","1993-02-26",16015,"VIEDMA Nº 2","Río Negro","Importado","","","BREACK","999","RENAULT","999","RENAULT 18 1988","1","Privado","Física","VIEDMA","RIO NEGRO","Masculino","1951","ARGENTINA",100,"62","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-26","1991-06-28",21053,"SAN LORENZO Nº 3","Santa Fe","Protocolo 21","1991","","DEPORTIVO 3 PUERTAS","047","FORD","253","ESCORT XR3","1","Privado","Física","ROLDAN","SANTA FE","No identificado","1977","ARGENTINA",100,"82","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-01","2005-02-02",15012,"CENTENARIO Nº 2","Neuquén","Nacional","2005","","CHASIS SEMIRREMOLQUE","19","SOLA Y BRUSA","06","06819CSRMSL05","1","Privado","Jurídica","SAN PATRICIO DEL CHAÑAR","NEUQUEN","No aplica","2022","No aplica",100,"58",""
"AUTOMOTOR - BAJA P/EXPORT. DEFINITIVA","2024-02-06","2010-06-09",6007,"RESISTENCIA Nº 1","Chaco","Nacional","2010","","SEMI REMOLQUE TANQUE","70","GONELLA","01","2 EJES (1+1)","1","Privado","Jurídica","RESISTENCIA","CHACO","No aplica","2009","No aplica",100,"22",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-01","2005-09-29",15012,"CENTENARIO Nº 2","Neuquén","Nacional","2005","","SEMI REMOLQUE TANQUE","70","GONELLA","01","2 EJES (1+1)","1","Privado","Jurídica","SAN PATRICIO DEL CHAÑAR","NEUQUEN","No aplica","1999","No aplica",100,"58",""
"AUTOMOTOR - BAJA P/EXPORT. DEFINITIVA","2024-02-06","2010-06-09",6007,"RESISTENCIA Nº 1","Chaco","Nacional","2010","","SEMI REMOLQUE TANQUE","70","GONELLA","01","2 EJES (1+1)","1","Privado","Jurídica","RESISTENCIA","CHACO","No aplica","2009","No aplica",100,"22",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-20","1994-08-17",8008,"GUALEGUAYCHU Nº 1","Entre Ríos","Importado","1994","","SEDAN","","PEUGEOT","","405 GRD","1","Privado","Física","GUALEGUAYCHU","ENTRE RIOS","Femenino","1981","ARGENTINA",100,"30","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-01","2003-03-06",15012,"CENTENARIO Nº 2","Neuquén","Nacional","2003","","CHASIS SEMIRREMOLQUE","19","SOLA Y BRUSA","06","06819SM/2D-03","1","Privado","Jurídica","SAN PATRICIO DEL CHAÑAR","NEUQUEN","No aplica","1999","No aplica",100,"58",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-01","2005-07-15",15012,"CENTENARIO Nº 2","Neuquén","Nacional","2005","","SIN ESPECIFICACION","70","GONELLA","01","2 EJES (1 + 1)","1","Privado","Jurídica","SAN PATRICIO DEL CHAÑAR","NEUQUEN","No aplica","1999","No aplica",100,"58",""
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-02-27","2007-04-18",17005,"SAN MARTIN (TARTAGAL)","Salta","Protocolo 21","2007","","PICK-UP CABINA Y MED","044","FIAT","617","STRADA TREKKING 1.7TD","1","Privado","Física","SALVADOR MAZZA","SALTA","Masculino","1963","ARGENTINA",100,"66","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-01","2002-05-10",15012,"CENTENARIO Nº 2","Neuquén","Nacional","2002","","ZZ BOGUIE SEMIRREMOLQUE","60","M. CORDANI","04","B.2 E.  2002","1","Privado","Jurídica","SAN PATRICIO DEL CHAÑAR","NEUQUEN","No aplica","2022","No aplica",100,"58",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-01","2005-10-18",15012,"CENTENARIO Nº 2","Neuquén","Nacional","2005","","SEMI REMOLQUE TANQUE","70","GONELLA","01","2 EJES (1+1)","1","Privado","Jurídica","SAN PATRICIO DEL CHAÑAR","NEUQUEN","No aplica","2022","No aplica",100,"58",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-01","2002-05-10",15012,"CENTENARIO Nº 2","Neuquén","Nacional","2002","","CHASIS SEMIRREMOLQUE","19","SOLA Y BRUSA","06","06819SM/2D-02","1","Privado","Jurídica","SAN PATRICIO DEL CHAÑAR","NEUQUEN","No aplica","1999","No aplica",100,"58",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-14","1999-09-23",11003,"SANTA ROSA Nº 1","La Pampa","Nacional","1999","","BERLINA 5 PTAS","37","RENAULT","DW","CLIO RN 5P DIE PACK AA DA","1","Privado","Física","CATRILÓ","LA PAMPA","Masculino","1981","ARGENTINA",100,"42","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-02-16","2008-02-28",21045,"ROSARIO Nº 10","Santa Fe","Nacional","2008","","FURGON 600","34","PEUGEOT","EP","PARTNER FURGON D PLC PRESENCE","1","Privado","Jurídica","ROSARIO","SANTA FE","No aplica","1995","No aplica",100,"82",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-22","2000-05-31",4067,"ALTA GRACIA Nº 2","Córdoba","Nacional","2000","","SEDAN","08","CHEVROLET","76","CORSA WIND 1.7 DIESEL-3P","1","Privado","Física","MALAGUEÑO","CORDOBA","Masculino","1971","ARGENTINA",100,"14","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-14","1989-02-24",22004,"SELVA","Santiago del Estero","Nacional","1989","","MICROOMNIBUS","29","MERCEDES BENZ","36","OF 1214/45 FV","1","Privado","Física","ARGENTINA","SGO.DEL ESTERO","Masculino","1968","ARGENTINA",100,"86","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-16","1993-09-14",23013,"TUCUMAN Nº 10","Tucumán","Nacional","1993","","SEDAN 5 PTAS","37","RENAULT","9Z","RENAULT 19 RN (BIC)","1","Privado","Física","TAFI VIEJO","TUCUMAN","Femenino","1985","ARGENTINA",100,"90","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-02-02","2021-12-27",23006,"TUCUMAN Nº 5","Tucumán","Importado","2021","C4","PICK-UP CARROZADA","R81","KYC","006","MAMUT BOX","1","Privado","Física","YERBA BUENA","TUCUMAN","Masculino","1974","ARGENTINA",100,"90","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-02-16","2014-03-05",1185,"ADROGUE Nº 3","Buenos Aires","Nacional","2014","99","FURGON VIDRIADO C/ASIENTOS","37","RENAULT","ZL","KANGOO PH3 CONFORT 1.6 1P","1","Privado","Física","MALVINAS ARGENTINAS","BUENOS AIRES","Masculino","1978","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-02-07","2020-07-30",1029,"ESTEBAN ECHEVERRIA Nº 1","Buenos Aires","Nacional","2020","99","AMBUL P/ TRASL OBITOS","37","RENAULT","3J","KANGOO II EXPRESS CONFORT 1.5 DCI","1","Privado","Física","NUEVE DE ABRIL","BUENOS AIRES","Femenino","1956","PARAGUAY",100,"06","PRY"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-08","2012-10-30",1045,"LA PLATA Nº 03","Buenos Aires","Importado","2012","98","SEDAN 3 PUERTAS CON PORTON","058","HYUNDAI","336","VELOSTER","1","Privado","Física","LA PLATA","BUENOS AIRES","Masculino","1979","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-02-23","2023-02-09",2007,"CAPITAL FEDERAL Nº 007","Ciudad Autónoma de Bs.As.","Nacional","2023","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","EE","600S44TLA05","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2005","No aplica",100,"02",""
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-02-29","2018-01-03",2087,"CAPITAL FEDERAL Nº 087","Ciudad Autónoma de Bs.As.","Nacional","2018","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","CH","450C33T MLL","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2011","No aplica",100,"02",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-14","2016-03-03",17002,"METAN","Salta","Nacional","2016","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","BJ","170E25T MLL","1","Privado","Física","SAN JOSE DE METAN","SALTA","Masculino","1961","ARGENTINA",100,"66","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-26","1973-01-12",1267,"FLORENTINO AMEGHINO","Buenos Aires","Nacional","1972","92","OMNIBUS","29","MERCEDES BENZ","19","LO 1114/48","1","Privado","Física","AMEGHINO","BUENOS AIRES","No identificado","1973","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-02-14","2013-06-10",4026,"RIO CUARTO Nº 1","Córdoba","Protocolo 21","2013","92","TRACTOR C/CABINA DORMITORIO","112","RENAULT","668","PREMIUM 380 DXI","1","Privado","Física","RÍO CUARTO","CORDOBA","Femenino","1977","ARGENTINA",100,"14","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-02-14","2017-02-03",2077,"CAPITAL FEDERAL Nº 077","Ciudad Autónoma de Bs.As.","Importado","2007","92","TRACTOR C/CABINA DORMITORIO","299","FREIGHTLINER","035","ARGOSY","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2010","No aplica",100,"02",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-22","2015-01-14",1255,"LOMAS DE ZAMORA Nº 8","Buenos Aires","Nacional","2015","92","OMNIBUS","29","MERCEDES BENZ","CN","BMO 368 VERSION 1618 L / 55 CA","2","Público","Jurídica","TEMPERLEY","BUENOS AIRES","No aplica","1987","No aplica",100,"06",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-19","2013-07-23",4037,"CORDOBA Nº 06","Córdoba","Protocolo 21","2013","92","TRACTOR C/CABINA DORMITORIO","136","VOLKSWAGEN","384","19.320 E","1","Privado","Jurídica","CORDOBA","CORDOBA","No aplica","2000","No aplica",100,"14",""
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-02-27","2020-07-06",2097,"CAPITAL FEDERAL Nº 097","Ciudad Autónoma de Bs.As.","Protocolo 21","2020","92","TRACTOR C/CABINA DORMITORIO","120","SCANIA","452","G360 A4X2","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2003","No aplica",100,"02",""
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-02-28","2018-12-14",1047,"LANUS Nº 1","Buenos Aires","Protocolo 21","2018","92","TRACTOR C/CABINA DORMITORIO","137","VOLVO","705","FM 380 4X2 T","1","Privado","Jurídica","VALENTIN ALSINA","BUENOS AIRES","No aplica","2008","No aplica",100,"06",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-26","2010-08-03",1275,"ENSENADA","Buenos Aires","Nacional","2010","92","OMNIBUS","79","AGRALE","02","MT 12.0 LE","2","Público","Jurídica","ENSENADA","BUENOS AIRES","No aplica","1962","No aplica",100,"06",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-28","2018-07-11",3004,"TINOGASTA","Catamarca","Protocolo 21","2018","92","TRACTOR C/CABINA DORMITORIO","137","VOLVO","691","VM 330 4X2 T","1","Privado","Física","TINOGASTA","CATAMARCA","Masculino","1959","ARGENTINA",100,"10","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-27","2013-09-23",2069,"CAPITAL FEDERAL Nº 069","Ciudad Autónoma de Bs.As.","Protocolo 21","2013","92","TRACTOR C/CABINA DORMITORIO","047","FORD","938","CARGO 1932","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2013","No aplica",100,"02",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-07","2003-10-01",1005,"AVELLANEDA Nº 2","Buenos Aires","Nacional","2003","92","OMNIBUS","29","MERCEDES-BENZ","AR","BMO 390 VERSION 1115L/46 CA","2","Público","Física","AVELLANEDA","BUENOS AIRES","Femenino","1988","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-22","1992-02-03",1161,"ESTEBAN ECHEVERRIA Nº 2","Buenos Aires","Nacional","1992","92","OMNIBUS","60","EL DETALLE","01","OA 101","1","Privado","Física","LUIS GUILLON","BUENOS AIRES","No identificado","1962","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-22","2017-07-19",2087,"CAPITAL FEDERAL Nº 087","Ciudad Autónoma de Bs.As.","Protocolo 21","2017","92","TRACTOR C/CABINA DORMITORIO","136","VOLKSWAGEN","566","17.280 LR","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2004","No aplica",100,"02",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-15","2012-06-26",1146,"MERLO Nº 2","Buenos Aires","Protocolo 21","2012","92","TRACTOR C/CABINA DORMITORIO","092","MERCEDES BENZ","967","ATEGO 1725 S","1","Privado","Jurídica","MERLO","BUENOS AIRES","No aplica","2008","No aplica",100,"06",""
