﻿"tramite_tipo","tramite_fecha","fecha_inscripcion_inicial","registro_seccional_codigo","registro_seccional_descripcion","registro_seccional_provincia","automotor_origen","automotor_anio_modelo","automotor_tipo_codigo","automotor_tipo_descripcion","automotor_marca_codigo","automotor_marca_descripcion","automotor_modelo_codigo","automotor_modelo_descripcion","automotor_uso_codigo","automotor_uso_descripcion","titular_tipo_persona","titular_domicilio_localidad","titular_domicilio_provincia","titular_genero","titular_anio_nacimiento","titular_pais_nacimiento","titular_porcentaje_titularidad","titular_domicilio_provincia_id","titular_pais_nacimiento_id"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-20","2010-08-18",2040,"CAPITAL FEDERAL Nº 040","Ciudad Autónoma de Bs.As.","Nacional","2010","","MICROOMNIBUS","79","AGRALE","02","MT 12.0 LE","2","Público","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1970","No aplica",100,"02",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-12","1993-08-19",1315,"OLAVARRIA Nº 3","Buenos Aires","Nacional","1993","","MICROOMNIBUS","29","MERCEDES BENZ","53","OH 1420/60","1","Privado","Jurídica","OLAVARRIA","BUENOS AIRES","No aplica","2007","No aplica",100,"06",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-20","2010-09-16",2040,"CAPITAL FEDERAL Nº 040","Ciudad Autónoma de Bs.As.","Nacional","2010","","MICROOMNIBUS","79","AGRALE","02","MT 12.0 LE","2","Público","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1970","No aplica",100,"02",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-26","1991-02-22",4048,"RIO TERCERO Nº 2","Córdoba","Nacional","1991","","BERLINA 5 PTAS.","37","RENAULT","20","RENAULT 11 TS","1","Privado","Física","RIO TERCERO","CORDOBA","Masculino","1998","ARGENTINA",100,"14","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-07","2009-11-06",1239,"QUILMES Nº 8","Buenos Aires","Protocolo 21","2009","","OMNIBUS","092","MERCEDES BENZ","167","O 500 U","2","Público","Física","QUILMES","BUENOS AIRES","No identificado","1952","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-18","1984-04-10",1148,"LOMAS DE ZAMORA Nº 4","Buenos Aires","Nacional","1984","","RURAL FAMILIAR","17","FIAT","39","SE 1.5F","1","Privado","Física","TEMPERLEY","BUENOS AIRES","Masculino","1988","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-20","2008-12-17",2040,"CAPITAL FEDERAL Nº 040","Ciudad Autónoma de Bs.As.","Protocolo 21","2008","","MICROOMNIBUS","080","AGRALE","160","MA 15.0","2","Público","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1990","No aplica",100,"02",""
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-22","2005-09-15",1056,"MAGDALENA","Buenos Aires","Nacional","2005","","FURGON C/ASIENTOS","37","RENAULT","KB","KANGOO RN EXP.DIE DA AA 2PL","1","Privado","Física","MAGDALENA","BUENOS AIRES","Masculino","1964","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-13","1993-08-26",1084,"SAN ANTONIO DE ARECO","Buenos Aires","Nacional","1993","","BERLINA 4 PUERTAS","37","RENAULT","62","RENAULT 21 TXE","1","Privado","Física","SAN ANTONIO DE ARECO","BUENOS AIRES","Masculino","1976","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-27","2012-05-30",1273,"MORENO Nº 4","Buenos Aires","Nacional","2012","","FURGON VID C/ASIENTO","34","PEUGEOT","LJ","PARTNER CONFORT HDI 1.6","1","Privado","Física","TRUJUI","BUENOS AIRES","No identificado","1987","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-12","1998-11-05",1280,"ESCOBAR Nº 3 (EX. INGENIERO MASCHWITZ)","Buenos Aires","Nacional","1998","","MICROOMNIBUS","29","MERCEDES BENZ","AA","BMO390 VERSION 1621","2","Público","Física","GARÍN","BUENOS AIRES","Masculino","1992","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-07","1993-11-24",1104,"BERAZATEGUI Nº 1","Buenos Aires","Nacional","1993","","MICRO OMNIBUS","29","MERCEDES BENZ","46","OH 1316/46 DIESEL","2","Público","Física","BERAZATEGUI","BUENOS AIRES","Masculino","1987","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-21","1983-12-22",4010,"COSQUIN Nº 1","Córdoba","Importado","","","PICK-UP 2 PUERTAS","","TOYOTA","","HI LUX  2000 DE LUXE LARGO","1","Privado","Física","COSQUIN","CORDOBA","Masculino","1937","ARGENTINA",100,"14","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-13","1995-01-05",2008,"CAPITAL FEDERAL Nº 008","Ciudad Autónoma de Bs.As.","Nacional","1995","","SEDAN 4 PUERTAS","37","RENAULT","92","19 RT","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1953","ARGENTINA",100,"02","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-13","1985-03-29",1060,"MEDANOS","Buenos Aires","Nacional","1985","","MICRO OMNIBUS","29","MERCEDES BENZ","19","LO1114/48FA","2","Público","Física","MAYOR BURATOVICH (ANTES TRES CHAÑARES)","BUENOS AIRES","Masculino","1974","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-04","2009-12-03",1044,"LA PLATA Nº 02","Buenos Aires","Nacional","2009","","FURGON VID.C/ASIENTO","34","PEUGEOT","GH","PARTNER FURGON 1.4 N PLC CONFORT","1","Privado","Física","LA PLATA","BUENOS AIRES","Masculino","1971","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-07","1985-09-08",1113,"SAN VICENTE","Buenos Aires","Nacional","1985","","BERLINA 5 PTAS.","37","RENAULT","19","RENAULT 11 TL","1","Privado","Física","GUERNICA","BUENOS AIRES","Masculino","1993","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-21","1971-01-21",4031,"SANTA ROSA DEL RIO 1","Córdoba","Nacional","1970","","AUTOMOVIL","","FIAT","","1600","9","No declarado","Física","MONTE CRISTO.DPTO RIO 1ERO.CBA","CORDOBA","Masculino","1947","ARGENTINA",100,"14","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-25","1996-01-26",1055,"LUJAN Nº 1","Buenos Aires","Importado","1995","","VEHICULO UTILITARIO 4X4","047","FORD","099","EXPLORER XLT","1","Privado","Física","OLIVERA","BUENOS AIRES","Masculino","1980","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-14","2000-01-12",1055,"LUJAN Nº 1","Buenos Aires","Nacional","2000","","BERLINA 3 PTAS.","37","RENAULT","DV","CLIO RN 3P DIE PACK AA DA","1","Privado","Física","LUJAN","BUENOS AIRES","Femenino","1989","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-19","1987-11-19",2010,"CAPITAL FEDERAL Nº 010","Ciudad Autónoma de Bs.As.","Nacional","1987","","BERLINA 5 PTAS.","37","RENAULT","43","11 TSE","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1993","ARGENTINA",100,"02","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-27","1994-03-24",1121,"MAR DEL PLATA Nº 03","Buenos Aires","Nacional","1994","","BERLINA 5 PTAS.","37","RENAULT","90","RENAULT 19 RN (BIC)","1","Privado","Física","MAR DEL PLATA","BUENOS AIRES","Femenino","1959","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-01","2011-04-25",1294,"LA PLATA Nº 16","Buenos Aires","Nacional","2011","","SEMIRREMOLQUE PLAYO","19","SOLA Y BRUSA","12","06819SPLMSR11","1","Privado","Jurídica","LA PLATA","BUENOS AIRES","No aplica","2008","No aplica",100,"06",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-14","1997-10-02",4030,"SAN AGUSTIN","Córdoba","Nacional","1997","","PICK-UP 3550","29","MERCEDES BENZ","94","SPRINTER 310 D /P3550","1","Privado","Física","SANTA ROSA","CORDOBA","Masculino","1957","ARGENTINA",100,"14","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-07","2006-04-17",4031,"SANTA ROSA DEL RIO 1","Córdoba","Nacional","2006","","FURGON 600","34","PEUGEOT","DT","PARTNER FURGON D PLC CONFORT","1","Privado","Física","VILLA SANTA ROSA","CORDOBA","Masculino","1955","ARGENTINA",100,"14","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-18","1995-08-10",1223,"EZEIZA Nº 1 (EX. ESTEBAN ECHEVERRIA NO 4)","Buenos Aires","Nacional","1995","","FURGON VIDRIADO C/AS","37","RENAULT","37","RENAULT TRAFIC","1","Privado","Física","EZEIZA","BUENOS AIRES","Masculino","1978","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-04","2008-07-21",21040,"SAN CARLOS CENTRO","Santa Fe","Nacional","2008","","FURGON 600","34","PEUGEOT","DS","PARTNER FURGON 1.9 D PRESSENCE","1","Privado","Física","MATILDE","SANTA FE","Masculino","1983","ARGENTINA",100,"82","ARG"
"AUTOMOTOR - BAJA P/EXPORT. DEFINITIVA","2024-03-11","2010-05-28",6007,"RESISTENCIA Nº 1","Chaco","Nacional","2010","","SEMI REMOLQUE TANQUE","70","GONELLA","01","2 EJES (1+1)","1","Privado","Jurídica","RESISTENCIA","CHACO","No aplica","2009","No aplica",100,"22",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-25","2000-03-14",23011,"TUCUMAN Nº 9","Tucumán","Nacional","2000","","MICROOMNIBUS","29","MERCEDES BENZ","AA","BM0390 VS 1621","2","Público","Física","VILLA DE LEALES","TUCUMAN","Masculino","1981","ARGENTINA",100,"90","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-26","1971-10-15",19008,"SAN LUIS Nº 3","San Luis","Nacional","","","TRANSPORTE DE CARGA","08","CHEVROLET","16","C-1403/1960","1","Privado","Física","SAN LUIS","SAN LUIS","Masculino","1968","ARGENTINA",100,"74","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-14","1998-03-27",6003,"JUAN JOSE CASTELLI","Chaco","Nacional","1998","","COMBI 3550","29","MERCEDES BENZ","93","SPRINTER 310D/C3550","1","Privado","Física","FORTIN LAVALLE","CHACO","Masculino","1985","ARGENTINA",100,"22","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-07","2008-07-30",5011,"CORRIENTES Nº 2","Corrientes","Protocolo 21","2008","","OMNIBUS","092","MERCEDES BENZ","168","OF-1418","2","Público","Jurídica","CORRIENTES","CORRIENTES","No aplica","2001","No aplica",100,"18",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-07","2008-07-31",5011,"CORRIENTES Nº 2","Corrientes","Protocolo 21","2008","","OMNIBUS","092","MERCEDES BENZ","168","OF-1418","2","Público","Jurídica","CORRIENTES","CORRIENTES","No aplica","2001","No aplica",100,"18",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-07","2008-08-04",5011,"CORRIENTES Nº 2","Corrientes","Protocolo 21","2008","","OMNIBUS","092","MERCEDES BENZ","168","OF-1418","2","Público","Jurídica","CORRIENTES","CORRIENTES","No aplica","2001","No aplica",100,"18",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-07","2008-08-01",5011,"CORRIENTES Nº 2","Corrientes","Protocolo 21","2008","","OMNIBUS","092","MERCEDES BENZ","168","OF-1418","2","Público","Jurídica","CORRIENTES","CORRIENTES","No aplica","2001","No aplica",100,"18",""
"AUTOMOTOR - BAJA P/EXPORT. DEFINITIVA","2024-03-11","2010-04-16",6007,"RESISTENCIA Nº 1","Chaco","Nacional","2010","","SEMIRREMOLQUE TANQUE","70","GONELLA","01","2 EJES (1+1)","1","Privado","Jurídica","RESISTENCIA","CHACO","No aplica","2009","No aplica",100,"22",""
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-11","2000-09-22",21034,"SUNCHALES","Santa Fe","Nacional","2000","","SEDAN","08","CHEVROLET","67","CORSA 4PUERTAS GL 1.7 DIESEL A","1","Privado","Física","SUNCHALES","SANTA FE","Masculino","1972","ARGENTINA",100,"82","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-08","1971-08-31",21069,"RAFAELA Nº 2 (EX 5)","Santa Fe","Nacional","1962","","TRANSPORTE DE CARGA","","FIAT","","1962","1","Privado","Física","RAFAELA","SANTA FE","No identificado","1975","No identificado",50,"82",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-05","1996-05-21",10003,"SAN SALVADOR DE JUJUY Nº 1","Jujuy","Nacional","1996","","MICROOMNIBUS","29","MERCEDES BENZ","49","BMO390 VERSION 1320 /1995","1","Privado","Física","S.S.DE JUJUY","JUJUY","Masculino","1949","ARGENTINA",100,"38","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-12","1998-11-10",21070,"ROSARIO Nº 18","Santa Fe","Nacional","1998","","SEDAN","08","CHEVROLET","52","CORSA GL 1.6 MPFI 4P C/AA","1","Privado","Física","ROSARIO","SANTA FE","Masculino","1988","ARGENTINA",100,"82","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-15","1999-09-02",10004,"SAN SALVADOR DE JUJUY Nº 2","Jujuy","Nacional","1999","","S. WAGON","08","CHEVROLET","65","CORSA WAGON 5 PTAS.GL A/AC 1.7","1","Privado","Física","SAN SALVADOR DE JUJUY","JUJUY","Masculino","1969","ARGENTINA",100,"38","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-11","1993-01-12",4078,"CORDOBA Nº 24","Córdoba","Nacional","1993","","BERLINA 5 PUERTAS","37","RENAULT","20","RENAULT 11 TS","1","Privado","Física","CORDOBA","CORDOBA","Femenino","1984","ARGENTINA",100,"14","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-12","1985-09-03",21072,"RAFAELA Nº 5","Santa Fe","Nacional","1985","","BERLINA 5 PTAS","37","RENAULT","19","RENAULT 11 TL","1","Privado","Física","LEHMANN","SANTA FE","Masculino","1956","ARGENTINA",100,"82","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-13","2010-09-14",13020,"MENDOZA Nº 12","Mendoza","Protocolo 21","2010","","OMNIBUS","092","MERCEDES BENZ","168","OF1722","2","Público","Jurídica","CAPITAL","MENDOZA","No aplica","2001","No aplica",100,"50",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-05","2013-08-12",2040,"CAPITAL FEDERAL Nº 040","Ciudad Autónoma de Bs.As.","Nacional","2013","99","OMNIBUS","79","AGRALE","02","MT 12.0 LE","2","Público","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1976","No aplica",100,"02",""
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-05","2017-06-12",1147,"LOMAS DE ZAMORA Nº 3","Buenos Aires","Nacional","2017","99","FURGON VIDR C/ASIENTOS","07","CITROEN","BU","BERLINGO FURGON 1.6 HDI BUSINESS AM54","1","Privado","Física","LOMAS DE ZAMORA","BUENOS AIRES","No identificado","1980","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-26","2001-05-04",1126,"MAR DEL PLATA Nº 04","Buenos Aires","Nacional","2001","99","FURGON VIDRIADO C/ASIENTO","37","RENAULT","EF","KANGOO RL EXPRESS DIE DA","1","Privado","Física","MAR DEL PLATA","BUENOS AIRES","Femenino","1984","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-14","2013-02-27",1314,"LUJAN Nº 3","Buenos Aires","Importado","2013","98","SEDAN 3 PUERTAS CON PORTON","058","HYUNDAI","336","VELOSTER","1","Privado","Física","LUJÁN","BUENOS AIRES","Masculino","1975","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-14","2018-03-16",1176,"SAN ISIDRO Nº 05","Buenos Aires","Nacional","2018","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","CA","460S36 AT-","1","Privado","Jurídica","BOULOGNE","BUENOS AIRES","No aplica","2010","No aplica",100,"06",""
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-04","2020-06-05",23001,"CONCEPCION","Tucumán","Nacional","2019","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","BU","170E28T MLL","1","Privado","Física","CONCEPCION","TUCUMAN","Masculino","1989","ARGELIA",100,"90","DZA"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-22","2019-05-22",4054,"MARCOS JUAREZ Nº 2","Córdoba","Nacional","2019","93","CHASIS CON CABINA DORMITORIO","67","IVECO","BS","170E28 MLL","1","Privado","Jurídica","MARCOS JUAREZ","CORDOBA","No aplica","2009","No aplica",100,"14",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-15","2012-02-03",2040,"CAPITAL FEDERAL Nº 040","Ciudad Autónoma de Bs.As.","Nacional","2012","92","OMNIBUS","79","AGRALE","01","MT 15.0 LE","2","Público","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1998","No aplica",100,"02",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-07","2008-02-08",1239,"QUILMES Nº 8","Buenos Aires","Nacional","2008","92","OMNIBUS","29","MERCEDES BENZ","CD","BMO 390 VERSION 1315L/52 CA","2","Público","Física","QUILMES","BUENOS AIRES","Masculino","1952","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-05","2014-01-14",2040,"CAPITAL FEDERAL Nº 040","Ciudad Autónoma de Bs.As.","Nacional","2014","92","OMNIBUS","79","AGRALE","13","MT 17.0 LE","2","Público","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1961","No aplica",100,"02",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-13","2022-02-22",2029,"CAPITAL FEDERAL Nº 029","Ciudad Autónoma de Bs.As.","Protocolo 21","2022","92","TRACTOR C/CABINA DORMITORIO","092","MERCEDES BENZ","D32","AXOR 2544 LS","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2021","No aplica",100,"02",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-13","2012-06-18",2040,"CAPITAL FEDERAL Nº 040","Ciudad Autónoma de Bs.As.","Nacional","2012","92","OMNIBUS","79","AGRALE","01","MT 15.0 LE","2","Público","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1963","No aplica",100,"02",""
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-14","2014-04-23",1130,"GENERAL RODRIGUEZ Nº 1","Buenos Aires","Protocolo 21","2014","92","TRACTOR C/CABINA DORMITORIO","092","MERCEDES BENZ","892","AXOR 1933 S","1","Privado","Física","GRAL.RODRIGUEZ","BUENOS AIRES","Masculino","1955","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-08","2016-12-05",1210,"ESTEBAN ECHEVERRIA Nº 3","Buenos Aires","Protocolo 21","2016","92","TRACTOR C/CABINA DORMITORIO","136","VOLKSWAGEN","566","17.280 LR","1","Privado","Jurídica","MONTE GRANDE","BUENOS AIRES","No aplica","2015","No aplica",100,"06",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-08","2011-10-26",2040,"CAPITAL FEDERAL Nº 040","Ciudad Autónoma de Bs.As.","Nacional","2011","92","OMNIBUS","79","AGRALE","02","MT 12.0 LE","2","Público","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1970","No aplica",100,"02",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-11","2013-07-08",1005,"AVELLANEDA Nº 2","Buenos Aires","Importado","2004","92","TRACTOR C/CABINA DORMITORIO","299","FREIGHTLINER","031","COLUMBIA","1","Privado","Física","GERLI","BUENOS AIRES","No identificado","1975","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-18","2011-09-29",1317,"ADROGUE Nº 6","Buenos Aires","Nacional","2011","92","OMNIBUS","79","AGRALE","01","MT 15.0 LE","2","Público","Jurídica","VILLA CALZADA","BUENOS AIRES","No aplica","1990","No aplica",100,"06",""
