﻿provincia_indec_id,provincia_nombre,institucion_nombre,envio_fecha,envio_tabla,publicacion_nombre_csv,publicacion-nombre-zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2018-10-24,tabla1,mendoza-mp-20181024-tabla1-casos-0.csv,mp-datos-recibidos-2018.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2018-10-24,tabla1_1,mendoza-mp-20181024-tabla1-1-delitos-0.csv,mp-datos-recibidos-2018.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2018-10-24,tabla2,mendoza-mp-20181024-tabla2-actos-procesales-0.csv,mp-datos-recibidos-2018.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2018-10-24,tabla2_1,mendoza-mp-20181024-tabla2-1-personas-0.csv,mp-datos-recibidos-2018.zip
66,Salta,Ministerio Público Fiscal de Salta,2018-10-24,tabla1,salta-mp-20181024-tabla1-casos-0.csv,mp-datos-recibidos-2018.zip
66,Salta,Ministerio Público Fiscal de Salta,2018-10-24,tabla1_1,salta-mp-20181024-tabla1-1-delitos-0.csv,mp-datos-recibidos-2018.zip
38,Jujuy,Ministerio Público Fiscal de Jujuy,2018-10-25,tabla1,jujuy-mp-20181025-tabla1-casos-0.csv,mp-datos-recibidos-2018.zip
38,Jujuy,Ministerio Público Fiscal de Jujuy,2018-10-25,tabla1_1,jujuy-mp-20181025-tabla1-1-delitos-0.csv,mp-datos-recibidos-2018.zip
38,Jujuy,Ministerio Público Fiscal de Jujuy,2018-10-25,tabla2,jujuy-mp-20181025-tabla2-actos-procesales-0.csv,mp-datos-recibidos-2018.zip
38,Jujuy,Ministerio Público Fiscal de Jujuy,2018-10-25,tabla2_1,jujuy-mp-20181025-tabla2-1-personas-0.csv,mp-datos-recibidos-2018.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2018-10-25,tabla1,mendoza-mp-20181025-tabla1-casos-0.csv,mp-datos-recibidos-2018.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2018-10-25,tabla1_1,mendoza-mp-20181025-tabla1-1-delitos-0.csv,mp-datos-recibidos-2018.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2018-10-25,tabla2,mendoza-mp-20181025-tabla2-actos-procesales-0.csv,mp-datos-recibidos-2018.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2018-10-25,tabla2_1,mendoza-mp-20181025-tabla2-1-personas-0.csv,mp-datos-recibidos-2018.zip
06,Buenos Aires,Ministerio Público Fiscal de Buenos aires,2018-11-01,tabla1,buenos-aires-mp-20181101-tabla1-casos-0.csv,mp-datos-recibidos-2018.zip
06,Buenos Aires,Ministerio Público Fiscal de Buenos aires,2018-11-01,tabla1_1,buenos-aires-mp-20181101-tabla1-1-delitos-0.csv,mp-datos-recibidos-2018.zip
06,Buenos Aires,Ministerio Público Fiscal de Buenos aires,2018-11-01,tabla2,buenos-aires-mp-20181101-tabla2-actos-procesales-0.csv,mp-datos-recibidos-2018.zip
06,Buenos Aires,Ministerio Público Fiscal de Buenos aires,2018-11-01,tabla2_1,buenos-aires-mp-20181101-tabla2-1-personas-0.csv,mp-datos-recibidos-2018.zip
26,Chubut,Ministerio Público Fiscal de Chubut,2018-11-05,tabla1,chubut-mp-20181105-tabla1-casos-0.csv,mp-datos-recibidos-2018.zip
26,Chubut,Ministerio Público Fiscal de Chubut,2018-11-05,tabla1_1,chubut-mp-20181105-tabla1-1-delitos-0.csv,mp-datos-recibidos-2018.zip
26,Chubut,Ministerio Público Fiscal de Chubut,2018-11-05,tabla2,chubut-mp-20181105-tabla2-actos-procesales-0.csv,mp-datos-recibidos-2018.zip
26,Chubut,Ministerio Público Fiscal de Chubut,2018-11-05,tabla2_1,chubut-mp-20181105-tabla2-1-personas-0.csv,mp-datos-recibidos-2018.zip
62,Río Negro,Ministerio Público Fiscal de Río Negro,2018-11-13,tabla1,rio-negro-mp-20181113-tabla1-casos-0.csv,mp-datos-recibidos-2018.zip
62,Río Negro,Ministerio Público Fiscal de Río Negro,2018-11-13,tabla1_1,rio-negro-mp-20181113-tabla1-1-delitos-0.csv,mp-datos-recibidos-2018.zip
62,Río Negro,Ministerio Público Fiscal de Río Negro,2018-11-13,tabla2,rio-negro-mp-20181113-tabla2-actos-procesales-0.csv,mp-datos-recibidos-2018.zip
62,Río Negro,Ministerio Público Fiscal de Río Negro,2018-11-13,tabla2_1,rio-negro-mp-20181113-tabla2-1-personas-0.csv,mp-datos-recibidos-2018.zip
66,Salta,Ministerio Público Fiscal de Salta,2018-11-22,tabla1,salta-mp-20181122-tabla1-casos-0.csv,mp-datos-recibidos-2018.zip
66,Salta,Ministerio Público Fiscal de Salta,2018-11-22,tabla1_1,salta-mp-20181122-tabla1-1-delitos-0.csv,mp-datos-recibidos-2018.zip
42,La Pampa,Ministerio Público Fiscal de La Pampa,2018-11-23,tabla1,la-pampa-mp-20181123-tabla1-casos-0.csv,mp-datos-recibidos-2018.zip
42,La Pampa,Ministerio Público Fiscal de La Pampa,2018-11-23,tabla1_1,la-pampa-mp-20181123-tabla1-1-delitos-0.csv,mp-datos-recibidos-2018.zip
42,La Pampa,Ministerio Público Fiscal de La Pampa,2018-11-23,tabla2,la-pampa-mp-20181123-tabla2-actos-procesales-0.csv,mp-datos-recibidos-2018.zip
42,La Pampa,Ministerio Público Fiscal de La Pampa,2018-11-23,tabla2_1,la-pampa-mp-20181123-tabla2-1-personas-0.csv,mp-datos-recibidos-2018.zip
100,Procuración General de la Nación,Procuración General de la Nación,2018-12-18,tabla1,procuracion-general-de-la-nacion-mp-20181218-tabla1-casos-0.csv,mp-datos-recibidos-2018.zip
100,Procuración General de la Nación,Procuración General de la Nación,2018-12-18,tabla1_1,procuracion-general-de-la-nacion-mp-20181218-tabla1-1-delitos-0.csv,mp-datos-recibidos-2018.zip
100,Procuración General de la Nación,Procuración General de la Nación,2018-12-18,tabla2,procuracion-general-de-la-nacion-mp-20181218-tabla2-actos-procesales-0.csv,mp-datos-recibidos-2018.zip
100,Procuración General de la Nación,Procuración General de la Nación,2018-12-18,tabla2_1,procuracion-general-de-la-nacion-mp-20181218-tabla2-1-personas-0.csv,mp-datos-recibidos-2018.zip
62,Río Negro,Ministerio Público Fiscal de Río Negro,2018-12-20,tabla1,rio-negro-mp-20181220-tabla1-casos-0.csv,mp-datos-recibidos-2018.zip
62,Río Negro,Ministerio Público Fiscal de Río Negro,2018-12-20,tabla1_1,rio-negro-mp-20181220-tabla1-1-delitos-0.csv,mp-datos-recibidos-2018.zip
62,Río Negro,Ministerio Público Fiscal de Río Negro,2018-12-20,tabla2,rio-negro-mp-20181220-tabla2-actos-procesales-0.csv,mp-datos-recibidos-2018.zip
62,Río Negro,Ministerio Público Fiscal de Río Negro,2018-12-20,tabla2_1,rio-negro-mp-20181220-tabla2-1-personas-0.csv,mp-datos-recibidos-2018.zip
