﻿"tipo_vehiculo","anio_transferencia","mes_transferencia","provincia_transferencia","letra_provincia_transferencia","cantidad_transferencias","provincia_id"
"Motovehículos",2007,3,"Jujuy","Y",29,"38"
"Motovehículos",2007,3,"La Pampa","L",112,"42"
"Motovehículos",2007,3,"La Rioja","F",46,"46"
"Motovehículos",2007,3,"Mendoza","M",515,"50"
"Motovehículos",2007,3,"Misiones","N",136,"54"
"Motovehículos",2007,3,"Neuquén","Q",57,"58"
"Motovehículos",2007,3,"Río Negro","R",55,"62"
"Motovehículos",2007,3,"Salta","A",45,"66"
"Motovehículos",2007,3,"San Juan","J",88,"70"
"Motovehículos",2007,3,"San Luis","D",32,"74"
"Motovehículos",2007,3,"Santa Cruz","Z",7,"78"
"Motovehículos",2007,3,"Santa Fe","S",1502,"82"
"Motovehículos",2007,3,"Santiago del Estero","G",49,"86"
"Motovehículos",2007,3,"Tierra del Fuego","V",7,"94"
"Motovehículos",2007,3,"Tucumán","T",260,"90"
"Motovehículos",2007,4,"Buenos Aires","B",1976,"06"
"Motovehículos",2007,4,"Catamarca","K",24,"10"
"Motovehículos",2007,4,"Chaco","H",110,"22"
"Motovehículos",2007,4,"Chubut","U",33,"26"
"Motovehículos",2007,4,"Ciudad Autónoma de Bs.As.","C",302,"02"
"Motovehículos",2007,4,"Córdoba","X",1742,"14"
"Motovehículos",2007,4,"Corrientes","W",95,"18"
"Motovehículos",2007,4,"Entre Ríos","E",261,"30"
"Motovehículos",2007,4,"Formosa","P",13,"34"
"Motovehículos",2007,4,"Jujuy","Y",43,"38"
"Motovehículos",2007,4,"La Pampa","L",102,"42"
"Motovehículos",2007,4,"La Rioja","F",49,"46"
"Motovehículos",2007,4,"Mendoza","M",494,"50"
"Motovehículos",2007,4,"Misiones","N",144,"54"
"Motovehículos",2007,4,"Neuquén","Q",51,"58"
"Motovehículos",2007,4,"Río Negro","R",43,"62"
"Motovehículos",2007,4,"Salta","A",53,"66"
"Motovehículos",2007,4,"San Juan","J",86,"70"
"Motovehículos",2007,4,"San Luis","D",25,"74"
"Motovehículos",2007,4,"Santa Cruz","Z",14,"78"
"Motovehículos",2007,4,"Santa Fe","S",1237,"82"
"Motovehículos",2007,4,"Santiago del Estero","G",38,"86"
"Motovehículos",2007,4,"Tierra del Fuego","V",9,"94"
"Motovehículos",2007,4,"Tucumán","T",207,"90"
"Motovehículos",2007,5,"Buenos Aires","B",2236,"06"
"Motovehículos",2007,5,"Catamarca","K",21,"10"
"Motovehículos",2007,5,"Chaco","H",141,"22"
"Motovehículos",2007,5,"Chubut","U",46,"26"
"Motovehículos",2007,5,"Ciudad Autónoma de Bs.As.","C",335,"02"
"Motovehículos",2007,5,"Córdoba","X",1808,"14"
"Motovehículos",2007,5,"Corrientes","W",94,"18"
"Motovehículos",2007,5,"Entre Ríos","E",270,"30"
"Motovehículos",2007,5,"Formosa","P",14,"34"
"Motovehículos",2007,5,"Jujuy","Y",20,"38"
"Motovehículos",2007,5,"La Pampa","L",125,"42"
"Motovehículos",2007,5,"La Rioja","F",41,"46"
"Motovehículos",2007,5,"Mendoza","M",524,"50"
"Motovehículos",2007,5,"Misiones","N",161,"54"
"Motovehículos",2007,5,"Neuquén","Q",40,"58"
"Motovehículos",2007,5,"Río Negro","R",51,"62"
"Motovehículos",2007,5,"Salta","A",37,"66"
"Motovehículos",2007,5,"San Juan","J",79,"70"
"Motovehículos",2007,5,"San Luis","D",28,"74"
"Motovehículos",2007,5,"Santa Cruz","Z",19,"78"
"Motovehículos",2007,5,"Santa Fe","S",1358,"82"
"Motovehículos",2007,5,"Santiago del Estero","G",41,"86"
"Motovehículos",2007,5,"Tierra del Fuego","V",12,"94"
"Motovehículos",2007,5,"Tucumán","T",447,"90"
"Motovehículos",2007,6,"Buenos Aires","B",2028,"06"
"Motovehículos",2007,6,"Catamarca","K",23,"10"
"Motovehículos",2007,6,"Chaco","H",137,"22"
"Motovehículos",2007,6,"Chubut","U",39,"26"
"Motovehículos",2007,6,"Ciudad Autónoma de Bs.As.","C",342,"02"
"Motovehículos",2007,6,"Córdoba","X",1613,"14"
"Motovehículos",2007,6,"Corrientes","W",99,"18"
"Motovehículos",2007,6,"Entre Ríos","E",241,"30"
"Motovehículos",2007,6,"Formosa","P",12,"34"
"Motovehículos",2007,6,"Jujuy","Y",20,"38"
"Motovehículos",2007,6,"La Pampa","L",102,"42"
"Motovehículos",2007,6,"La Rioja","F",30,"46"
"Motovehículos",2007,6,"Mendoza","M",544,"50"
"Motovehículos",2007,6,"Misiones","N",165,"54"
"Motovehículos",2007,6,"Neuquén","Q",48,"58"
"Motovehículos",2007,6,"Río Negro","R",32,"62"
"Motovehículos",2007,6,"Salta","A",51,"66"
"Motovehículos",2007,6,"San Juan","J",69,"70"
"Motovehículos",2007,6,"San Luis","D",27,"74"
"Motovehículos",2007,6,"Santa Cruz","Z",6,"78"
"Motovehículos",2007,6,"Santa Fe","S",1197,"82"
"Motovehículos",2007,6,"Santiago del Estero","G",46,"86"
"Motovehículos",2007,6,"Tierra del Fuego","V",6,"94"
"Motovehículos",2007,6,"Tucumán","T",344,"90"
"Motovehículos",2007,7,"Buenos Aires","B",2314,"06"
"Motovehículos",2007,7,"Catamarca","K",23,"10"
"Motovehículos",2007,7,"Chaco","H",137,"22"
"Motovehículos",2007,7,"Chubut","U",36,"26"
"Motovehículos",2007,7,"Ciudad Autónoma de Bs.As.","C",387,"02"
"Motovehículos",2007,7,"Córdoba","X",1785,"14"
"Motovehículos",2007,7,"Corrientes","W",113,"18"
"Motovehículos",2007,7,"Entre Ríos","E",303,"30"
"Motovehículos",2007,7,"Formosa","P",6,"34"
"Motovehículos",2007,7,"Jujuy","Y",33,"38"
"Motovehículos",2007,7,"La Pampa","L",131,"42"
"Motovehículos",2007,7,"La Rioja","F",50,"46"
"Motovehículos",2007,7,"Mendoza","M",486,"50"
"Motovehículos",2007,7,"Misiones","N",200,"54"
"Motovehículos",2007,7,"Neuquén","Q",43,"58"
"Motovehículos",2007,7,"Río Negro","R",39,"62"
"Motovehículos",2007,7,"Salta","A",49,"66"
"Motovehículos",2007,7,"San Juan","J",78,"70"
"Motovehículos",2007,7,"San Luis","D",18,"74"
"Motovehículos",2007,7,"Santa Cruz","Z",12,"78"
"Motovehículos",2007,7,"Santa Fe","S",1311,"82"
"Motovehículos",2007,7,"Santiago del Estero","G",39,"86"
"Motovehículos",2007,7,"Tierra del Fuego","V",3,"94"
"Motovehículos",2007,7,"Tucumán","T",337,"90"
"Motovehículos",2007,8,"Buenos Aires","B",2603,"06"
"Motovehículos",2007,8,"Catamarca","K",24,"10"
"Motovehículos",2007,8,"Chaco","H",143,"22"
"Motovehículos",2007,8,"Chubut","U",38,"26"
"Motovehículos",2007,8,"Ciudad Autónoma de Bs.As.","C",435,"02"
"Motovehículos",2007,8,"Córdoba","X",2136,"14"
"Motovehículos",2007,8,"Corrientes","W",133,"18"
"Motovehículos",2007,8,"Entre Ríos","E",370,"30"
"Motovehículos",2007,8,"Formosa","P",22,"34"
"Motovehículos",2007,8,"Jujuy","Y",27,"38"
"Motovehículos",2007,8,"La Pampa","L",127,"42"
"Motovehículos",2007,8,"La Rioja","F",27,"46"
"Motovehículos",2007,8,"Mendoza","M",519,"50"
"Motovehículos",2007,8,"Misiones","N",198,"54"
"Motovehículos",2007,8,"Neuquén","Q",44,"58"
"Motovehículos",2007,8,"Río Negro","R",64,"62"
"Motovehículos",2007,8,"Salta","A",57,"66"
"Motovehículos",2007,8,"San Juan","J",70,"70"
"Motovehículos",2007,8,"San Luis","D",42,"74"
"Motovehículos",2007,8,"Santa Cruz","Z",8,"78"
"Motovehículos",2007,8,"Santa Fe","S",1439,"82"
"Motovehículos",2007,8,"Santiago del Estero","G",47,"86"
"Motovehículos",2007,8,"Tierra del Fuego","V",10,"94"
"Motovehículos",2007,8,"Tucumán","T",342,"90"
"Motovehículos",2007,9,"Buenos Aires","B",2488,"06"
"Motovehículos",2007,9,"Catamarca","K",25,"10"
"Motovehículos",2007,9,"Chaco","H",137,"22"
"Motovehículos",2007,9,"Chubut","U",52,"26"
"Motovehículos",2007,9,"Ciudad Autónoma de Bs.As.","C",409,"02"
"Motovehículos",2007,9,"Córdoba","X",2121,"14"
"Motovehículos",2007,9,"Corrientes","W",126,"18"
"Motovehículos",2007,9,"Entre Ríos","E",307,"30"
"Motovehículos",2007,9,"Formosa","P",15,"34"
"Motovehículos",2007,9,"Jujuy","Y",38,"38"
"Motovehículos",2007,9,"La Pampa","L",101,"42"
"Motovehículos",2007,9,"La Rioja","F",50,"46"
"Motovehículos",2007,9,"Mendoza","M",516,"50"
"Motovehículos",2007,9,"Misiones","N",175,"54"
"Motovehículos",2007,9,"Neuquén","Q",57,"58"
"Motovehículos",2007,9,"Río Negro","R",37,"62"
"Motovehículos",2007,9,"Salta","A",68,"66"
"Motovehículos",2007,9,"San Juan","J",69,"70"
"Motovehículos",2007,9,"San Luis","D",36,"74"
"Motovehículos",2007,9,"Santa Cruz","Z",13,"78"
"Motovehículos",2007,9,"Santa Fe","S",1504,"82"
"Motovehículos",2007,9,"Santiago del Estero","G",26,"86"
"Motovehículos",2007,9,"Tierra del Fuego","V",7,"94"
"Motovehículos",2007,9,"Tucumán","T",287,"90"
"Motovehículos",2007,10,"Buenos Aires","B",2952,"06"
"Motovehículos",2007,10,"Catamarca","K",21,"10"
"Motovehículos",2007,10,"Chaco","H",157,"22"
"Motovehículos",2007,10,"Chubut","U",61,"26"
"Motovehículos",2007,10,"Ciudad Autónoma de Bs.As.","C",433,"02"
"Motovehículos",2007,10,"Córdoba","X",2383,"14"
"Motovehículos",2007,10,"Corrientes","W",150,"18"
"Motovehículos",2007,10,"Entre Ríos","E",368,"30"
"Motovehículos",2007,10,"Formosa","P",14,"34"
"Motovehículos",2007,10,"Jujuy","Y",37,"38"
"Motovehículos",2007,10,"La Pampa","L",140,"42"
"Motovehículos",2007,10,"La Rioja","F",40,"46"
"Motovehículos",2007,10,"Mendoza","M",632,"50"
"Motovehículos",2007,10,"Misiones","N",211,"54"
"Motovehículos",2007,10,"Neuquén","Q",73,"58"
"Motovehículos",2007,10,"Río Negro","R",64,"62"
"Motovehículos",2007,10,"Salta","A",72,"66"
"Motovehículos",2007,10,"San Juan","J",73,"70"
"Motovehículos",2007,10,"San Luis","D",27,"74"
"Motovehículos",2007,10,"Santa Cruz","Z",6,"78"
"Motovehículos",2007,10,"Santa Fe","S",1642,"82"
"Motovehículos",2007,10,"Santiago del Estero","G",24,"86"
"Motovehículos",2007,10,"Tierra del Fuego","V",7,"94"
"Motovehículos",2007,10,"Tucumán","T",294,"90"
"Motovehículos",2007,11,"Buenos Aires","B",3051,"06"
"Motovehículos",2007,11,"Catamarca","K",29,"10"
"Motovehículos",2007,11,"Chaco","H",165,"22"
"Motovehículos",2007,11,"Chubut","U",76,"26"
"Motovehículos",2007,11,"Ciudad Autónoma de Bs.As.","C",489,"02"
"Motovehículos",2007,11,"Córdoba","X",2560,"14"
"Motovehículos",2007,11,"Corrientes","W",130,"18"
"Motovehículos",2007,11,"Entre Ríos","E",424,"30"
"Motovehículos",2007,11,"Formosa","P",16,"34"
"Motovehículos",2007,11,"Jujuy","Y",33,"38"
"Motovehículos",2007,11,"La Pampa","L",142,"42"
"Motovehículos",2007,11,"La Rioja","F",55,"46"
"Motovehículos",2007,11,"Mendoza","M",671,"50"
"Motovehículos",2007,11,"Misiones","N",178,"54"
"Motovehículos",2007,11,"Neuquén","Q",63,"58"
"Motovehículos",2007,11,"Río Negro","R",75,"62"
"Motovehículos",2007,11,"Salta","A",71,"66"
"Motovehículos",2007,11,"San Juan","J",86,"70"
"Motovehículos",2007,11,"San Luis","D",42,"74"
"Motovehículos",2007,11,"Santa Cruz","Z",16,"78"
"Motovehículos",2007,11,"Santa Fe","S",1776,"82"
"Motovehículos",2007,11,"Santiago del Estero","G",34,"86"
"Motovehículos",2007,11,"Tierra del Fuego","V",10,"94"
"Motovehículos",2007,11,"Tucumán","T",383,"90"
"Motovehículos",2007,12,"Buenos Aires","B",2620,"06"
"Motovehículos",2007,12,"Catamarca","K",24,"10"
"Motovehículos",2007,12,"Chaco","H",108,"22"
"Motovehículos",2007,12,"Chubut","U",48,"26"
"Motovehículos",2007,12,"Ciudad Autónoma de Bs.As.","C",387,"02"
"Motovehículos",2007,12,"Córdoba","X",2087,"14"
"Motovehículos",2007,12,"Corrientes","W",109,"18"
"Motovehículos",2007,12,"Entre Ríos","E",356,"30"
"Motovehículos",2007,12,"Formosa","P",8,"34"
"Motovehículos",2007,12,"Jujuy","Y",36,"38"
"Motovehículos",2007,12,"La Pampa","L",126,"42"
"Motovehículos",2007,12,"La Rioja","F",53,"46"
"Motovehículos",2007,12,"Mendoza","M",562,"50"
"Motovehículos",2007,12,"Misiones","N",164,"54"
"Motovehículos",2007,12,"Neuquén","Q",63,"58"
"Motovehículos",2007,12,"Río Negro","R",65,"62"
"Motovehículos",2007,12,"Salta","A",69,"66"
"Motovehículos",2007,12,"San Juan","J",66,"70"
"Motovehículos",2007,12,"San Luis","D",35,"74"
"Motovehículos",2007,12,"Santa Cruz","Z",8,"78"
"Motovehículos",2007,12,"Santa Fe","S",1536,"82"
"Motovehículos",2007,12,"Santiago del Estero","G",37,"86"
"Motovehículos",2007,12,"Tierra del Fuego","V",15,"94"
"Motovehículos",2007,12,"Tucumán","T",344,"90"
"Motovehículos",2008,1,"Buenos Aires","B",3534,"06"
"Motovehículos",2008,1,"Catamarca","K",29,"10"
"Motovehículos",2008,1,"Chaco","H",207,"22"
"Motovehículos",2008,1,"Chubut","U",65,"26"
"Motovehículos",2008,1,"Ciudad Autónoma de Bs.As.","C",421,"02"
"Motovehículos",2008,1,"Córdoba","X",2624,"14"
"Motovehículos",2008,1,"Corrientes","W",140,"18"
"Motovehículos",2008,1,"Entre Ríos","E",441,"30"
"Motovehículos",2008,1,"Formosa","P",23,"34"
"Motovehículos",2008,1,"Jujuy","Y",26,"38"
"Motovehículos",2008,1,"La Pampa","L",171,"42"
"Motovehículos",2008,1,"La Rioja","F",55,"46"
"Motovehículos",2008,1,"Mendoza","M",703,"50"
"Motovehículos",2008,1,"Misiones","N",195,"54"
"Motovehículos",2008,1,"Neuquén","Q",87,"58"
"Motovehículos",2008,1,"Río Negro","R",71,"62"
"Motovehículos",2008,1,"Salta","A",85,"66"
"Motovehículos",2008,1,"San Juan","J",84,"70"
"Motovehículos",2008,1,"San Luis","D",48,"74"
"Motovehículos",2008,1,"Santa Cruz","Z",18,"78"
"Motovehículos",2008,1,"Santa Fe","S",1841,"82"
"Motovehículos",2008,1,"Santiago del Estero","G",50,"86"
"Motovehículos",2008,1,"Tierra del Fuego","V",24,"94"
"Motovehículos",2008,1,"Tucumán","T",331,"90"
"Motovehículos",2008,2,"Buenos Aires","B",3483,"06"
"Motovehículos",2008,2,"Catamarca","K",25,"10"
"Motovehículos",2008,2,"Chaco","H",197,"22"
"Motovehículos",2008,2,"Chubut","U",64,"26"
"Motovehículos",2008,2,"Ciudad Autónoma de Bs.As.","C",432,"02"
"Motovehículos",2008,2,"Córdoba","X",2707,"14"
"Motovehículos",2008,2,"Corrientes","W",169,"18"
"Motovehículos",2008,2,"Entre Ríos","E",456,"30"
"Motovehículos",2008,2,"Formosa","P",19,"34"
"Motovehículos",2008,2,"Jujuy","Y",33,"38"
"Motovehículos",2008,2,"La Pampa","L",168,"42"
"Motovehículos",2008,2,"La Rioja","F",38,"46"
"Motovehículos",2008,2,"Mendoza","M",686,"50"
"Motovehículos",2008,2,"Misiones","N",235,"54"
"Motovehículos",2008,2,"Neuquén","Q",79,"58"
"Motovehículos",2008,2,"Río Negro","R",75,"62"
"Motovehículos",2008,2,"Salta","A",72,"66"
"Motovehículos",2008,2,"San Juan","J",117,"70"
"Motovehículos",2008,2,"San Luis","D",56,"74"
"Motovehículos",2008,2,"Santa Cruz","Z",16,"78"
"Motovehículos",2008,2,"Santa Fe","S",2033,"82"
"Motovehículos",2008,2,"Santiago del Estero","G",32,"86"
"Motovehículos",2008,2,"Tierra del Fuego","V",17,"94"
"Motovehículos",2008,2,"Tucumán","T",411,"90"
"Motovehículos",2008,3,"Buenos Aires","B",3240,"06"
"Motovehículos",2008,3,"Catamarca","K",33,"10"
"Motovehículos",2008,3,"Chaco","H",168,"22"
"Motovehículos",2008,3,"Chubut","U",58,"26"
"Motovehículos",2008,3,"Ciudad Autónoma de Bs.As.","C",476,"02"
"Motovehículos",2008,3,"Córdoba","X",2514,"14"
"Motovehículos",2008,3,"Corrientes","W",129,"18"
"Motovehículos",2008,3,"Entre Ríos","E",397,"30"
"Motovehículos",2008,3,"Formosa","P",10,"34"
"Motovehículos",2008,3,"Jujuy","Y",36,"38"
"Motovehículos",2008,3,"La Pampa","L",160,"42"
"Motovehículos",2008,3,"La Rioja","F",47,"46"
"Motovehículos",2008,3,"Mendoza","M",710,"50"
"Motovehículos",2008,3,"Misiones","N",234,"54"
"Motovehículos",2008,3,"Neuquén","Q",66,"58"
"Motovehículos",2008,3,"Río Negro","R",81,"62"
"Motovehículos",2008,3,"Salta","A",79,"66"
"Motovehículos",2008,3,"San Juan","J",83,"70"
"Motovehículos",2008,3,"San Luis","D",43,"74"
"Motovehículos",2008,3,"Santa Cruz","Z",13,"78"
"Motovehículos",2008,3,"Santa Fe","S",1897,"82"
"Motovehículos",2008,3,"Santiago del Estero","G",49,"86"
"Motovehículos",2008,3,"Tierra del Fuego","V",18,"94"
"Motovehículos",2008,3,"Tucumán","T",372,"90"
"Motovehículos",2008,4,"Buenos Aires","B",3788,"06"
"Motovehículos",2008,4,"Catamarca","K",28,"10"
"Motovehículos",2008,4,"Chaco","H",233,"22"
"Motovehículos",2008,4,"Chubut","U",53,"26"
"Motovehículos",2008,4,"Ciudad Autónoma de Bs.As.","C",544,"02"
"Motovehículos",2008,4,"Córdoba","X",2714,"14"
"Motovehículos",2008,4,"Corrientes","W",153,"18"
"Motovehículos",2008,4,"Entre Ríos","E",489,"30"
"Motovehículos",2008,4,"Formosa","P",20,"34"
"Motovehículos",2008,4,"Jujuy","Y",49,"38"
"Motovehículos",2008,4,"La Pampa","L",157,"42"
"Motovehículos",2008,4,"La Rioja","F",64,"46"
"Motovehículos",2008,4,"Mendoza","M",767,"50"
"Motovehículos",2008,4,"Misiones","N",348,"54"
"Motovehículos",2008,4,"Neuquén","Q",99,"58"
"Motovehículos",2008,4,"Río Negro","R",96,"62"
"Motovehículos",2008,4,"Salta","A",79,"66"
"Motovehículos",2008,4,"San Juan","J",100,"70"
"Motovehículos",2008,4,"San Luis","D",62,"74"
"Motovehículos",2008,4,"Santa Cruz","Z",18,"78"
"Motovehículos",2008,4,"Santa Fe","S",2352,"82"
"Motovehículos",2008,4,"Santiago del Estero","G",62,"86"
"Motovehículos",2008,4,"Tierra del Fuego","V",13,"94"
"Motovehículos",2008,4,"Tucumán","T",342,"90"
"Motovehículos",2008,5,"Buenos Aires","B",3767,"06"
"Motovehículos",2008,5,"Catamarca","K",45,"10"
"Motovehículos",2008,5,"Chaco","H",257,"22"
"Motovehículos",2008,5,"Chubut","U",49,"26"
"Motovehículos",2008,5,"Ciudad Autónoma de Bs.As.","C",533,"02"
"Motovehículos",2008,5,"Córdoba","X",2775,"14"
"Motovehículos",2008,5,"Corrientes","W",174,"18"
"Motovehículos",2008,5,"Entre Ríos","E",474,"30"
"Motovehículos",2008,5,"Formosa","P",21,"34"
"Motovehículos",2008,5,"Jujuy","Y",40,"38"
"Motovehículos",2008,5,"La Pampa","L",166,"42"
"Motovehículos",2008,5,"La Rioja","F",55,"46"
"Motovehículos",2008,5,"Mendoza","M",712,"50"
"Motovehículos",2008,5,"Misiones","N",344,"54"
"Motovehículos",2008,5,"Neuquén","Q",77,"58"
"Motovehículos",2008,5,"Río Negro","R",70,"62"
"Motovehículos",2008,5,"Salta","A",90,"66"
"Motovehículos",2008,5,"San Juan","J",107,"70"
"Motovehículos",2008,5,"San Luis","D",66,"74"
"Motovehículos",2008,5,"Santa Cruz","Z",19,"78"
"Motovehículos",2008,5,"Santa Fe","S",2239,"82"
"Motovehículos",2008,5,"Santiago del Estero","G",70,"86"
"Motovehículos",2008,5,"Tierra del Fuego","V",14,"94"
"Motovehículos",2008,5,"Tucumán","T",349,"90"
"Motovehículos",2008,6,"Buenos Aires","B",3055,"06"
"Motovehículos",2008,6,"Catamarca","K",23,"10"
"Motovehículos",2008,6,"Chaco","H",230,"22"
"Motovehículos",2008,6,"Chubut","U",51,"26"
"Motovehículos",2008,6,"Ciudad Autónoma de Bs.As.","C",455,"02"
"Motovehículos",2008,6,"Córdoba","X",2138,"14"
"Motovehículos",2008,6,"Corrientes","W",147,"18"
"Motovehículos",2008,6,"Entre Ríos","E",379,"30"
"Motovehículos",2008,6,"Formosa","P",24,"34"
"Motovehículos",2008,6,"Jujuy","Y",28,"38"
"Motovehículos",2008,6,"La Pampa","L",129,"42"
"Motovehículos",2008,6,"La Rioja","F",44,"46"
"Motovehículos",2008,6,"Mendoza","M",632,"50"
"Motovehículos",2008,6,"Misiones","N",261,"54"
"Motovehículos",2008,6,"Neuquén","Q",41,"58"
"Motovehículos",2008,6,"Río Negro","R",63,"62"
"Motovehículos",2008,6,"Salta","A",68,"66"
"Motovehículos",2008,6,"San Juan","J",98,"70"
"Motovehículos",2008,6,"San Luis","D",37,"74"
"Motovehículos",2008,6,"Santa Cruz","Z",13,"78"
"Motovehículos",2008,6,"Santa Fe","S",1839,"82"
"Motovehículos",2008,6,"Santiago del Estero","G",59,"86"
"Motovehículos",2008,6,"Tierra del Fuego","V",12,"94"
"Motovehículos",2008,6,"Tucumán","T",292,"90"
"Motovehículos",2008,7,"Buenos Aires","B",3536,"06"
"Motovehículos",2008,7,"Catamarca","K",35,"10"
"Motovehículos",2008,7,"Chaco","H",240,"22"
"Motovehículos",2008,7,"Chubut","U",63,"26"
"Motovehículos",2008,7,"Ciudad Autónoma de Bs.As.","C",518,"02"
"Motovehículos",2008,7,"Córdoba","X",2638,"14"
"Motovehículos",2008,7,"Corrientes","W",162,"18"
"Motovehículos",2008,7,"Entre Ríos","E",470,"30"
"Motovehículos",2008,7,"Formosa","P",30,"34"
"Motovehículos",2008,7,"Jujuy","Y",54,"38"
"Motovehículos",2008,7,"La Pampa","L",143,"42"
"Motovehículos",2008,7,"La Rioja","F",54,"46"
"Motovehículos",2008,7,"Mendoza","M",716,"50"
"Motovehículos",2008,7,"Misiones","N",326,"54"
"Motovehículos",2008,7,"Neuquén","Q",77,"58"
"Motovehículos",2008,7,"Río Negro","R",69,"62"
"Motovehículos",2008,7,"Salta","A",75,"66"
"Motovehículos",2008,7,"San Juan","J",106,"70"
"Motovehículos",2008,7,"San Luis","D",63,"74"
"Motovehículos",2008,7,"Santa Cruz","Z",19,"78"
"Motovehículos",2008,7,"Santa Fe","S",2106,"82"
"Motovehículos",2008,7,"Santiago del Estero","G",59,"86"
"Motovehículos",2008,7,"Tierra del Fuego","V",30,"94"
"Motovehículos",2008,7,"Tucumán","T",367,"90"
"Motovehículos",2008,8,"Buenos Aires","B",3416,"06"
"Motovehículos",2008,8,"Catamarca","K",28,"10"
"Motovehículos",2008,8,"Chaco","H",226,"22"
"Motovehículos",2008,8,"Chubut","U",65,"26"
"Motovehículos",2008,8,"Ciudad Autónoma de Bs.As.","C",486,"02"
"Motovehículos",2008,8,"Córdoba","X",2392,"14"
"Motovehículos",2008,8,"Corrientes","W",188,"18"
"Motovehículos",2008,8,"Entre Ríos","E",448,"30"
"Motovehículos",2008,8,"Formosa","P",41,"34"
"Motovehículos",2008,8,"Jujuy","Y",33,"38"
"Motovehículos",2008,8,"La Pampa","L",141,"42"
"Motovehículos",2008,8,"La Rioja","F",55,"46"
"Motovehículos",2008,8,"Mendoza","M",673,"50"
"Motovehículos",2008,8,"Misiones","N",260,"54"
"Motovehículos",2008,8,"Neuquén","Q",76,"58"
"Motovehículos",2008,8,"Río Negro","R",73,"62"
"Motovehículos",2008,8,"Salta","A",71,"66"
"Motovehículos",2008,8,"San Juan","J",107,"70"
"Motovehículos",2008,8,"San Luis","D",43,"74"
"Motovehículos",2008,8,"Santa Cruz","Z",23,"78"
"Motovehículos",2008,8,"Santa Fe","S",2077,"82"
"Motovehículos",2008,8,"Santiago del Estero","G",71,"86"
