﻿"tramite_tipo","tramite_fecha","fecha_inscripcion_inicial","registro_seccional_codigo","registro_seccional_descripcion","registro_seccional_provincia","automotor_origen","automotor_anio_modelo","automotor_tipo_codigo","automotor_tipo_descripcion","automotor_marca_codigo","automotor_marca_descripcion","automotor_modelo_codigo","automotor_modelo_descripcion","automotor_uso_codigo","automotor_uso_descripcion","titular_tipo_persona","titular_domicilio_localidad","titular_domicilio_provincia","titular_genero","titular_anio_nacimiento","titular_pais_nacimiento","titular_porcentaje_titularidad","titular_domicilio_provincia_id","titular_pais_nacimiento_id"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-15","2003-02-10",1121,"MAR DEL PLATA Nº 03","Buenos Aires","Nacional","2003","","SEDAN","08","CHEVROLET","76","CORSA WIND 1.7 DIESEL 3P","1","Privado","Física","MAR DEL PLATA","BUENOS AIRES","Masculino","1993","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-14","1991-06-13",1192,"MORON Nº 07","Buenos Aires","Nacional","1991","","BERLINA 4 PUERTAS","37","RENAULT","66","RENAULT 18 GXE","1","Privado","Física","CASTELAR","BUENOS AIRES","Femenino","1984","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-11","1996-09-20",1074,"PILAR Nº 1","Buenos Aires","Nacional","1996","","COUPE 3 PUERTAS","37","RENAULT","AS","19 RTI BICUERPO","1","Privado","Física","PILAR","BUENOS AIRES","No identificado","1965","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-01","2011-01-14",1107,"LANUS Nº 2","Buenos Aires","Protocolo 21","2011","","furgon con asientos","044","FIAT","305","FIORINO FIRE 1242 MPI 8V","1","Privado","Física","GONZALEZ CATAN","BUENOS AIRES","Masculino","1980","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-11","1999-02-03",1147,"LOMAS DE ZAMORA Nº 3","Buenos Aires","Nacional","1999","","S.WAGON","08","CHEVROLET","66","CORSA WAGON 5 PTAS GLS 1.","1","Privado","Física","LOMAS DE ZAMORA","BUENOS AIRES","Masculino","1977","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-21","2011-08-30",1152,"LA MATANZA Nº 04","Buenos Aires","Nacional","2011","","FURGON VID C/AS","34","PEUGEOT","KG","PARTNER CONFORT 1.6 HDI","1","Privado","Física","ISIDRO CASANOVA","BUENOS AIRES","Masculino","1972","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-18","2010-11-17",1163,"MAR DEL PLATA Nº 05","Buenos Aires","Nacional","2010","","FURGON 800","34","PEUGEOT","KF","PARTNER PRESENCE PLC 1.6 HDI","1","Privado","Física","MAR DEL PLATA","BUENOS AIRES","Masculino","1982","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-21","1988-06-24",1100,"TRES DE FEBRERO Nº 1","Buenos Aires","Nacional","1988","","BERLINA 5 PTAS","37","RENAULT","43","RENAULT 11 TSE","1","Privado","Física","CASEROS - TRES DE FEBRERO","BUENOS AIRES","No identificado","1976","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-13","2009-05-08",1130,"GENERAL RODRIGUEZ Nº 1","Buenos Aires","Nacional","2009","","FURGON VID. C/ AS.","37","RENAULT","UR","KANGOO CONFORT 1.5 DCI CD AA DA SVT 1P","1","Privado","Física","GENERAL RODRIGUEZ","BUENOS AIRES","Femenino","1976","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-13","2000-04-07",1147,"LOMAS DE ZAMORA Nº 3","Buenos Aires","Nacional","2000","","SEDAN","08","CHEVROLET","51","CORSA 4 PTS. GLS 1.7 D","1","Privado","Física","LOMAS DE ZAMORA","BUENOS AIRES","Masculino","1971","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-27","1996-05-16",2003,"CAPITAL FEDERAL Nº 003","Ciudad Autónoma de Bs.As.","Nacional","1996","","BERLINA 5 PTAS.","37","RENAULT","AH","RENAULT 19 RN INYEC. (BIC)","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1963","ARGENTINA",100,"02","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-08","1994-04-08",4006,"CORDOBA Nº 02","Córdoba","Importado","1994","","SEDAN","999","RENAULT","999","19 RT","1","Privado","Física","CORDOBA","CORDOBA","Masculino","1991","ARGENTINA",100,"14","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-13","2007-04-17",2040,"CAPITAL FEDERAL Nº 040","Ciudad Autónoma de Bs.As.","Nacional","2007","","FURGON VIDRIADO","37","RENAULT","TE","KANGOO EXP CONFORT 1.9 AA","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Femenino","1974","ARGENTINA",100,"02","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-19","1998-12-22",2034,"CAPITAL FEDERAL Nº 034","Ciudad Autónoma de Bs.As.","Nacional","1998","","BERLINA 5 PUERTAS","37","RENAULT","CD","CLIO RL DIESEL 5 PTAS DA.","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1935","ARGENTINA",100,"02","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-07","1999-10-29",2055,"CAPITAL FEDERAL Nº 055","Ciudad Autónoma de Bs.As.","Nacional","1999","","TRANSPORTE ESCOLAR","37","RENAULT","DJ","TRAFIC LARGO DIE.DA (F8Q)","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1983","ARGENTINA",100,"02","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-14","2006-11-08",4037,"CORDOBA Nº 06","Córdoba","Nacional","2006","","FURGON 600","34","PEUGEOT","EP","PARTNER FURGON D PLC PRESENCE","1","Privado","Física","CORDOBA CAPITAL","CORDOBA","Masculino","1986","ARGENTINA",100,"14","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-14","2007-06-14",1259,"SAN MARTIN Nº 8","Buenos Aires","Nacional","2007","","FURGON VIDRIADO C/AS","37","RENAULT","TD","KANGOO EXP CONFORT 1.9","1","Privado","Física","LOMA HERMOSA","BUENOS AIRES","Femenino","1986","PARAGUAY",100,"06","PRY"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-26","1993-08-06",8008,"GUALEGUAYCHU Nº 1","Entre Ríos","Nacional","1993","","BERLINA 5 PTAS","37","RENAULT","20","RENAULT 11 TS","1","Privado","Física","GUALEGUAYCHU","ENTRE RIOS","No identificado","1956","ARGENTINA",100,"30","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-14","2000-06-13",4040,"CORDOBA Nº 08","Córdoba","Nacional","2000","","SEDAN","08","CHEVROLET","77","CORSA 3 DOOR WIND 1.6 MPFI","1","Privado","Física","CORDOBA","CORDOBA","Masculino","2003","ARGENTINA",100,"14","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-12","2010-10-28",2002,"CAPITAL FEDERAL Nº 002","Ciudad Autónoma de Bs.As.","Nacional","2010","","FURGON 800","34","PEUGEOT","KG","PARTNER CONFORT 1.6 HDI","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1967","ARGENTINA",100,"02","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-07","2003-04-30",1299,"MAR DEL PLATA Nº 13","Buenos Aires","Protocolo 21","2003","","FURGONETA VIDRIADA ASIENTOS","044","FIAT","536","FIORINO 1.3 MPI","1","Privado","Física","MAR DEL PLATA","BUENOS AIRES","Masculino","1972","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-11","2005-06-10",1257,"MORENO Nº 3","Buenos Aires","Nacional","2005","","FURGON 600","34","PEUGEOT","DT","PARTNER FURGON D PLC CONFORT","1","Privado","Física","CUARTEL V","BUENOS AIRES","Masculino","1987","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-06","2001-01-05",1269,"LA MATANZA Nº 12","Buenos Aires","Nacional","2001","","SEDAN","08","CHEVROLET","57","CORSA 4 PUERTAS WIND 1.6 MPFI","1","Privado","Física","ISIDRO CASANOVA","BUENOS AIRES","Masculino","1995","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-05","2010-07-08",1257,"MORENO Nº 3","Buenos Aires","Nacional","2010","","UTILITARIO","08","CHEVROLET","CD","CORSA CLASSIC 3 P CARGO 1.4N","1","Privado","Física","MORENO","BUENOS AIRES","Femenino","1986","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-07","1994-08-19",2074,"CAPITAL FEDERAL Nº 074","Ciudad Autónoma de Bs.As.","Nacional","1994","","CHASIS C/CAB.P/CAMION","29","MERCEDES BENZ","64","L 1620/45","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2001","No aplica",100,"02",""
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-11","2016-09-09",1290,"LA MATANZA Nº 13","Buenos Aires","Protocolo 21","2016","","FURGÓN VIDRIADO C/ASIENTOS","044","FIAT","810","NUEVO FIORINO 1.4 8V","1","Privado","Física","GONZÁLEZ CATÁN","BUENOS AIRES","Femenino","1992","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-14","2002-04-16",1246,"LA PLATA Nº 12","Buenos Aires","Nacional","2001","","SEDAN","08","CHEVROLET","61","CORSA 4PTAS WIND 1.7 D","1","Privado","Física","LA PLATA","BUENOS AIRES","Femenino","1988","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-19","1998-01-12",1249,"BERISSO Nº 1","Buenos Aires","Importado","1998","","FURGON VIDRIADO C/ASIENTOS","047","FORD","132","TRANSIT 190-L","1","Privado","Física","BERISSO","BUENOS AIRES","Femenino","1953","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-19","2011-05-16",1249,"BERISSO Nº 1","Buenos Aires","Nacional","2011","","FURGON 800","34","PEUGEOT","KF","PARTNER PRESENCE PLC  1.6 HDI","1","Privado","Física","BERISSO","BUENOS AIRES","Masculino","1988","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-04","1986-05-28",2010,"CAPITAL FEDERAL Nº 010","Ciudad Autónoma de Bs.As.","Nacional","1986","","RURAL 4 PUERTAS","53","VOLKSWAGEN","04","1500 M 1,8","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Femenino","1967","ARGENTINA",100,"02","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-26","2012-05-04",2060,"CAPITAL FEDERAL Nº 060","Ciudad Autónoma de Bs.As.","Nacional","2012","","FURGON TERM C/ EQ DE","29","MERCEDES BENZ","BB","SPRINTER 313 CDI/CH 3550","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1976","ARGENTINA",100,"02","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-08","1995-02-28",13001,"MENDOZA Nº 01","Mendoza","Importado","1995","","AUTOMOVIL","","FIAT","","UNO 1.100CC.IES","1","Privado","Física","MENDOZA","MENDOZA","No identificado","1998","ARGENTINA",100,"50","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-05","2005-10-13",1237,"LOMAS DE ZAMORA Nº 7","Buenos Aires","Nacional","2005","99","FURGON VIDRIADO C/ ASIENTOS","53","VOLKSWAGEN","01","CADDY 1.9 SD (4512) 50A","1","Privado","Física","BANFIELD","BUENOS AIRES","No identificado","1965","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-19","2007-09-25",1233,"LANUS Nº 7","Buenos Aires","Nacional","2007","99","FURGON VIDRIADO CON ASIENTOS","37","RENAULT","TH","KANGOO EXP CONFORT 1.6","1","Privado","Física","VALENTI­N ALSINA","BUENOS AIRES","No identificado","1969","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-12","1991-04-22",1059,"MAR DEL PLATA Nº 02","Buenos Aires","Nacional","1991","99","FURGON VIDRIADO C/ASIENTOS","37","RENAULT","55","RENAULT TRAFIC","1","Privado","Física","MAR DEL PLATA","BUENOS AIRES","Masculino","1989","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-21","2011-05-18",1152,"LA MATANZA Nº 04","Buenos Aires","Nacional","2011","99","FURGON VIDRIADO C/ASIENTOS","07","CITROEN","72","BERLINGO FURGON 1.6 HDI FULL","1","Privado","Física","ISIDRO CASANOVA","BUENOS AIRES","Masculino","1975","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-12","2012-01-06",1316,"JOSE C. PAZ Nº 3","Buenos Aires","Nacional","2012","99","FURGON VID C/ASIENTOS","34","PEUGEOT","LJ","PARTNER CONFORT HDI 1.6","1","Privado","Física","JOSE C PAZ","BUENOS AIRES","No identificado","1949","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-26","2012-01-30",1290,"LA MATANZA Nº 13","Buenos Aires","Nacional","2012","99","FURGON VIDRIADO C/ASIENTOS","37","RENAULT","VW","KANGOO CONFORT 1.6 CDAA DA SVT1PL (600KG","1","Privado","Física","VILLA LUZURIAGA","BUENOS AIRES","Masculino","1992","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-20","2013-06-13",21068,"ROSARIO Nº 17","Santa Fe","Nacional","2013","94","TRACTOR CON C/ DORMITORIO","29","MERCEDES BENZ","EP","BMO 695 VERSION ATRON 1634 S 45","1","Privado","Jurídica","IBARLUCEA","SANTA FE","No aplica","2004","No aplica",100,"82",""
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-12","2018-01-31",2100,"CAPITAL FEDERAL Nº 100","Ciudad Autónoma de Bs.As.","Nacional","2018","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","BU","170E28T MLL","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2015","No aplica",100,"02",""
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-12","2014-10-16",21050,"ROSARIO Nº 12","Santa Fe","Nacional","2014","93","CHASIS CON CABINA DORMITORIO","29","MERCEDES BENZ","EK","BMO 695 VERSION ATRON 1634 51","1","Privado","Física","ROSARIO","SANTA FE","Femenino","1968","ARGENTINA",100,"82","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-14","2018-04-18",21054,"ARROYO SECO Nº 2","Santa Fe","Protocolo 21","2018","92","TRACTOR C/CABINA DORMITORIO","047","FORD","A98","CARGO 1723 4X2 - CD MT 37","1","Privado","Física","GENERAL LAGOS","SANTA FE","Masculino","1965","ARGENTINA",99,"82","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-04","2011-05-06",1119,"MORON Nº 03","Buenos Aires","Protocolo 21","2011","92","TRACTOR C/CABINA DORMITORIO","092","MERCEDES BENZ","892","AXOR 1933 S","1","Privado","Física","EL PALOMAR","BUENOS AIRES","No identificado","1981","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-08","2016-12-01",13009,"GENERAL SAN MARTIN Nº 2","Mendoza","Protocolo 21","2016","92","TRACTOR C/CABINA DORMITORIO","120","SCANIA","452","G360 A4X2","1","Privado","Física","BºCENTENARIO","MENDOZA","Masculino","1951","ARGENTINA",100,"50","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-15","2013-05-21",1128,"SAN MIGUEL Nº 2","Buenos Aires","Nacional","2013","91","MIDIBUS","29","MERCEDES BENZ","DK","SPRINTER 515 CDI-C 4325 TE","1","Privado","Física","SAN MIGUEL","BUENOS AIRES","Masculino","1990","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-13","2010-07-14",1227,"LA MATANZA Nº 10","Buenos Aires","Nacional","2010","90","MINIBUS","29","MERCEDES BENZ","BP","SPRINTER 413 CDI/C 4025","1","Privado","Física","ISIDRO CASANOVA","BUENOS AIRES","Masculino","1969","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-05","2008-02-12",1122,"LOMAS DE ZAMORA Nº 2","Buenos Aires","Nacional","2008","90","MINIBUS","29","MERCEDES BENZ","BP","SPRINTER 413 CDI/C 4025","1","Privado","Física","BANFIELD","BUENOS AIRES","Masculino","1962","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-13","2009-03-20",1077,"QUILMES Nº 1","Buenos Aires","Nacional","2009","90","MINIBUS","29","MERCEDES BENZ","AJ","SPRINTER 413 CDI/C 4025","1","Privado","Física","BERNAL","BUENOS AIRES","No identificado","1971","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-05","2011-11-03",1146,"MERLO Nº 2","Buenos Aires","Nacional","2011","90","MINIBUS","29","MERCEDES BENZ","BP","SPRINTER 413 CDI/C 4025","1","Privado","Física","CIUDAD DE PONTEVEDRA","BUENOS AIRES","Masculino","1977","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-26","2013-07-29",13033,"MAIPÚ Nº 3","Mendoza","Protocolo 21","2013","82","PICK-UP CABINA DOBLE","024","CHEVROLET","583","S10 2.8TD 4X4 LT","1","Privado","Física","RODEO DEL MEDIO","MENDOZA","Masculino","1964","ARGENTINA",100,"50","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-19","2017-10-17",21070,"ROSARIO Nº 18","Santa Fe","Protocolo 21","2017","82","PICK-UP CABINA DOBLE","044","FIAT","844","TORO FREEDOM 2.0 16V 4X4","1","Privado","Física","PEREZ","SANTA FE","Masculino","1959","ARGENTINA",100,"82","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-26","2013-12-19",19006,"VILLA MERCEDES Nº 2","San Luis","Protocolo 21","2013","82","PICK-UP CABINA DOBLE","024","CHEVROLET","580","S10 2.8TD 4X2 LT","1","Privado","Física","JUSTO DARACT","SAN LUIS","Masculino","1966","ARGENTINA",100,"74","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-20","2021-12-22",1152,"LA MATANZA Nº 04","Buenos Aires","Protocolo 21","2021","82","PICK-UP CABINA DOBLE","136","VOLKSWAGEN","664","SAVEIRO DC 1.6 HIGHLINE MQ 101 CV","1","Privado","Física","ISIDRO CASANOVA","BUENOS AIRES","Masculino","1979","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-20","2016-08-30",1237,"LOMAS DE ZAMORA Nº 7","Buenos Aires","Protocolo 21","2016","82","PICK-UP CABINA DOBLE","112","RENAULT","A39","DUSTER OROCH OUTSIDER PLUS 2.0","1","Privado","Física","LOMAS_DE_ZAMORA","BUENOS AIRES","Masculino","1976","BOLIVIA",100,"06","BOL"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-21","2019-06-24",1160,"SAN MARTIN Nº 4","Buenos Aires","Protocolo 21","2019","82","PICK-UP CABINA DOBLE","044","FIAT","902","TORO FREEDOM 1.8 16V 4X2 AT6","1","Privado","Física","JOSE LEON SUAREZ","BUENOS AIRES","Masculino","1987","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-19","2017-07-21",1056,"MAGDALENA","Buenos Aires","Protocolo 21","2017","82","PICK-UP CABINA DOBLE","112","RENAULT","A39","DUSTER OROCH OUTSIDER PLUS 2.0","1","Privado","Física","PUNTA  DEL INDIO","BUENOS AIRES","Femenino","1983","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-26","2018-06-15",1078,"LA MATANZA Nº 01","Buenos Aires","Protocolo 21","2018","82","PICK-UP CABINA DOBLE","112","RENAULT","A40","DUSTER OROCH OUTSIDER 1.6","1","Privado","Física","SAN JUSTO","BUENOS AIRES","Masculino","1962","ARGENTINA",50,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-18","2017-06-13",1065,"MORON Nº 02","Buenos Aires","Protocolo 21","2017","82","PICK-UP CABINA DOBLE","136","VOLKSWAGEN","307","SAVEIRO 1.6","1","Privado","Física","MORON","BUENOS AIRES","Masculino","1975","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-27","2017-01-06",1187,"JUNIN Nº 2","Buenos Aires","Importado","2017","82","PICK-UP CABINA DOBLE","102","NISSAN","690","NP300 FRONTIER LE 4X4 AT DIESEL","1","Privado","Jurídica","JUNIN","BUENOS AIRES","No aplica","2003","No aplica",100,"06",""
