﻿provincia_indec_id,provincia_nombre,institucion_nombre,envio_fecha,envio_tabla,publicacion_nombre_csv,publicacion_nombre_zip
18,Corrientes,Poder Judicial de Corrientes,2019-04-24,tabla3_1,corrientes-pj-20190424-tabla3-1-causas-no-penales-personas-10.csv,pj-no-penal-archivos-recibidos-2019.zip
18,Corrientes,Poder Judicial de Corrientes,2019-04-24,tabla3_1,corrientes-pj-20190424-tabla3-1-causas-no-penales-personas-9.csv,pj-no-penal-archivos-recibidos-2019.zip
18,Corrientes,Poder Judicial de Corrientes,2019-04-24,tabla3_1,corrientes-pj-20190424-tabla3-1-causas-no-penales-personas-8.csv,pj-no-penal-archivos-recibidos-2019.zip
18,Corrientes,Poder Judicial de Corrientes,2019-04-24,tabla3_1,corrientes-pj-20190424-tabla3-1-causas-no-penales-personas-7.csv,pj-no-penal-archivos-recibidos-2019.zip
18,Corrientes,Poder Judicial de Corrientes,2019-04-24,tabla3_1,corrientes-pj-20190424-tabla3-1-causas-no-penales-personas-6.csv,pj-no-penal-archivos-recibidos-2019.zip
18,Corrientes,Poder Judicial de Corrientes,2019-04-24,tabla3_1,corrientes-pj-20190424-tabla3-1-causas-no-penales-personas-5.csv,pj-no-penal-archivos-recibidos-2019.zip
18,Corrientes,Poder Judicial de Corrientes,2019-04-24,tabla3_1,corrientes-pj-20190424-tabla3-1-causas-no-penales-personas-4.csv,pj-no-penal-archivos-recibidos-2019.zip
18,Corrientes,Poder Judicial de Corrientes,2019-04-24,tabla3_1,corrientes-pj-20190424-tabla3-1-causas-no-penales-personas-3.csv,pj-no-penal-archivos-recibidos-2019.zip
18,Corrientes,Poder Judicial de Corrientes,2019-04-24,tabla3_1,corrientes-pj-20190424-tabla3-1-causas-no-penales-personas-2.csv,pj-no-penal-archivos-recibidos-2019.zip
18,Corrientes,Poder Judicial de Corrientes,2019-04-24,tabla3_1,corrientes-pj-20190424-tabla3-1-causas-no-penales-personas-1.csv,pj-no-penal-archivos-recibidos-2019.zip
18,Corrientes,Poder Judicial de Corrientes,2019-04-24,tabla3_1,corrientes-pj-20190424-tabla3-1-causas-no-penales-personas-0.csv,pj-no-penal-archivos-recibidos-2019.zip
26,Chubut,Poder Judicial de Chubut,2019-05-17,tabla3,chubut-pj-20190517-tabla3-causas-no-penales-2.csv,pj-no-penal-archivos-recibidos-2019.zip
26,Chubut,Poder Judicial de Chubut,2019-05-17,tabla3,chubut-pj-20190517-tabla3-causas-no-penales-1.csv,pj-no-penal-archivos-recibidos-2019.zip
26,Chubut,Poder Judicial de Chubut,2019-05-17,tabla3,chubut-pj-20190517-tabla3-causas-no-penales-0.csv,pj-no-penal-archivos-recibidos-2019.zip
26,Chubut,Poder Judicial de Chubut,2019-05-17,tabla3_1,chubut-pj-20190517-tabla3-1-causas-no-penales-personas-2.csv,pj-no-penal-archivos-recibidos-2019.zip
26,Chubut,Poder Judicial de Chubut,2019-05-17,tabla3_1,chubut-pj-20190517-tabla3-1-causas-no-penales-personas-1.csv,pj-no-penal-archivos-recibidos-2019.zip
14,Córdoba,Poder Judicial de Córdoba,2019-03-14,tabla3_1,cordoba-pj-20190314-tabla3-1-causas-no-penales-personas-0.csv,pj-no-penal-archivos-recibidos-2019.zip
14,Córdoba,Poder Judicial de Córdoba,2019-03-14,tabla3,cordoba-pj-20190314-tabla3-causas-no-penales-0.csv,pj-no-penal-archivos-recibidos-2019.zip
70,San Juan,Poder Judicial de San Juan,2019-06-14,tabla3,san-juan-pj-20190614-tabla3-causas-no-penales-0.CSV,pj-no-penal-archivos-recibidos-2019.zip
18,Corrientes,Poder Judicial de Corrientes,2019-06-10,tabla3_1,corrientes-pj-20190610-tabla3-1-causas-no-penales-personas-0.csv,pj-no-penal-archivos-recibidos-2019.zip
18,Corrientes,Poder Judicial de Corrientes,2019-06-10,tabla3,corrientes-pj-20190610-tabla3-causas-no-penales-0.csv,pj-no-penal-archivos-recibidos-2019.zip
70,San Juan,Poder Judicial de San Juan,2019-06-14,tabla3_1,san-juan-pj-20190614-tabla3-1-causas-no-penales-personas-0.CSV,pj-no-penal-archivos-recibidos-2019.zip
26,Chubut,Poder Judicial de Chubut,2019-07-02,tabla3,chubut-pj-20190702-tabla3-causas-no-penales-0.csv,pj-no-penal-archivos-recibidos-2019.zip
26,Chubut,Poder Judicial de Chubut,2019-07-02,tabla3_1,chubut-pj-20190702-tabla3-1-causas-no-penales-personas-0.csv,pj-no-penal-archivos-recibidos-2019.zip
70,San Juan,Poder Judicial de San Juan,2019-07-25,tabla3,san-juan-pj-20190725-tabla3-causas-no-penales-0.csv,pj-no-penal-archivos-recibidos-2019.zip
26,Chubut,Poder Judicial de Chubut,2019-08-08,tabla3_1,chubut-pj-20190808-tabla3-1-causas-no-penales-personas-0.csv,pj-no-penal-archivos-recibidos-2019.zip
26,Chubut,Poder Judicial de Chubut,2019-08-08,tabla3_1,chubut-pj-20190808-tabla3-1-causas-no-penales-personas-1.csv,pj-no-penal-archivos-recibidos-2019.zip
26,Chubut,Poder Judicial de Chubut,2019-08-08,tabla3,chubut-pj-20190808-tabla3-causas-no-penales-0.csv,pj-no-penal-archivos-recibidos-2019.zip
26,Chubut,Poder Judicial de Chubut,2019-08-08,tabla3,chubut-pj-20190808-tabla3-causas-no-penales-1.csv,pj-no-penal-archivos-recibidos-2019.zip
38,Jujuy,Poder Judicial de Jujuy,2019-08-09,tabla3_1,jujuy-pj-20190809-tabla3-1-causas-no-penales-personas-0.csv,pj-no-penal-archivos-recibidos-2019.zip
38,Jujuy,Poder Judicial de Jujuy,2019-08-20,tabla3,jujuy-pj-20190820-tabla3-causas-no-penales-0.csv,pj-no-penal-archivos-recibidos-2019.zip
38,Jujuy,Poder Judicial de Jujuy,2019-08-20,tabla3,jujuy-pj-20190820-tabla3-causas-no-penales-1.csv,pj-no-penal-archivos-recibidos-2019.zip
38,Jujuy,Poder Judicial de Jujuy,2019-08-20,tabla3,jujuy-pj-20190820-tabla3-causas-no-penales-2.csv,pj-no-penal-archivos-recibidos-2019.zip
70,San Juan,Poder Judicial de San Juan,2019-07-25,tabla3_1,san-juan-pj-20190725-tabla3-1-causas-no-penales-personas-0.csv,pj-no-penal-archivos-recibidos-2019.zip
70,San Juan,Poder Judicial de San Juan,2019-08-22,tabla3,santafe-pj-20190822-tabla3-causas-no-penales-3.CSV,pj-no-penal-archivos-recibidos-2019.zip
14,Córdoba,Poder Judicial de Córdoba,2019-09-02,tabla3_1,cordoba-pj-20190902-tabla3-1-causas-no-penales-personas-0.csv,pj-no-penal-archivos-recibidos-2019.zip
14,Córdoba,Poder Judicial de Córdoba,2019-09-02,tabla3,cordoba-pj-20190902-tabla3-causas-no-penales-0.csv,pj-no-penal-archivos-recibidos-2019.zip
18,Corrientes,Poder Judicial de Corrientes,2019-08-21,tabla3_1,corrientes-pj-20190821-tabla3-1-causas-no-penales-personas-0.csv,pj-no-penal-archivos-recibidos-2019.zip
18,Corrientes,Poder Judicial de Corrientes,2019-08-21,tabla3,corrientes-pj-20190821-tabla3-causas-no-penales-0.csv,pj-no-penal-archivos-recibidos-2019.zip
18,Corrientes,Poder Judicial de Corrientes,2019-08-27,tabla3_1,corrientes-pj-20190827-tabla3-1-causas-no-penales-personas-0.csv,pj-no-penal-archivos-recibidos-2019.zip
18,Corrientes,Poder Judicial de Corrientes,2019-08-27,tabla3_1,corrientes-pj-20190827-tabla3-1-causas-no-penales-personas-1.csv,pj-no-penal-archivos-recibidos-2019.zip
18,Corrientes,Poder Judicial de Corrientes,2019-08-27,tabla3,corrientes-pj-20190827-tabla3-causas-no-penales-0.csv,pj-no-penal-archivos-recibidos-2019.zip
18,Corrientes,Poder Judicial de Corrientes,2019-08-27,tabla3,corrientes-pj-20190827-tabla3-causas-no-penales-1.csv,pj-no-penal-archivos-recibidos-2019.zip
70,San Juan,Poder Judicial de San Juan,2019-08-23,tabla3_1,san-juan-pj-20190823-tabla3-1-causas-no-penales-personas-0.csv,pj-no-penal-archivos-recibidos-2019.zip
70,San Juan,Poder Judicial de San Juan,2019-08-23,tabla3,san-juan-pj-20190823-tabla3-causas-no-penales-0.csv,pj-no-penal-archivos-recibidos-2019.zip
70,San Juan,Poder Judicial de San Juan,2019-08-22,tabla3_1,santafe-pj-20190822-tabla3-1-causas-no-penales-personas-0.csv,pj-no-penal-archivos-recibidos-2019.zip
70,San Juan,Poder Judicial de San Juan,2019-08-22,tabla3_1,santafe-pj-20190822-tabla3-1-causas-no-penales-personas-1.csv,pj-no-penal-archivos-recibidos-2019.zip
70,San Juan,Poder Judicial de San Juan,2019-08-22,tabla3_1,santafe-pj-20190822-tabla3-1-causas-no-penales-personas-2.csv,pj-no-penal-archivos-recibidos-2019.zip
70,San Juan,Poder Judicial de San Juan,2019-08-22,tabla3_1,santafe-pj-20190822-tabla3-1-causas-no-penales-personas-3.csv,pj-no-penal-archivos-recibidos-2019.zip
70,San Juan,Poder Judicial de San Juan,2019-08-22,tabla3_1,santafe-pj-20190822-tabla3-1-causas-no-penales-personas-4.csv,pj-no-penal-archivos-recibidos-2019.zip
70,San Juan,Poder Judicial de San Juan,2019-08-22,tabla3,santafe-pj-20190822-tabla3-causas-no-penales-0.CSV,pj-no-penal-archivos-recibidos-2019.zip
70,San Juan,Poder Judicial de San Juan,2019-08-22,tabla3,santafe-pj-20190822-tabla3-causas-no-penales-1.CSV,pj-no-penal-archivos-recibidos-2019.zip
70,San Juan,Poder Judicial de San Juan,2019-08-22,tabla3,santafe-pj-20190822-tabla3-causas-no-penales-2.CSV,pj-no-penal-archivos-recibidos-2019.zip
82,Santa Fe,Poder Judicial de Santa Fe,2019-10-08,tabla4,santa-fe-pj-20191008-tabla4-causas-no-penales-movimientos-2.csv,pj-no-penal-archivos-recibidos-2019.zip
90,Tucumán,Poder Judicial de Tucumán,2019-10-17,tabla3,tucuman-pj-20191017-tabla3-causas-no-penales-0.csv,pj-no-penal-archivos-recibidos-2019.zip
90,Tucumán,Poder Judicial de Tucumán,2019-10-17,tabla3_1,tucuman-pj-20191017-tabla3-1-causas-no-penales-personas-0.csv,pj-no-penal-archivos-recibidos-2019.zip
70,San Juan,Poder Judicial de San Juan,2019-10-07,tabla3,san-juan-pj-20191007-tabla3-causas-no-penales-0.csv,pj-no-penal-archivos-recibidos-2019.zip
70,San Juan,Poder Judicial de San Juan,2019-10-07,tabla3_1,san-juan-pj-20191007-tabla3-1-causas-no-penales-personas-0.csv,pj-no-penal-archivos-recibidos-2019.zip
26,Chubut,Poder Judicial de Chubut,2019-10-16,tabla3,chubut-pj-20191016-tabla3-causas-no-penales-1.csv,pj-no-penal-archivos-recibidos-2019.zip
26,Chubut,Poder Judicial de Chubut,2019-10-16,tabla3,chubut-pj-20191016-tabla3-causas-no-penales-0.csv,pj-no-penal-archivos-recibidos-2019.zip
26,Chubut,Poder Judicial de Chubut,2019-10-16,tabla3_1,chubut-pj-20191016-tabla3-1-causas-no-penales-personas-1.csv,pj-no-penal-archivos-recibidos-2019.zip
26,Chubut,Poder Judicial de Chubut,2019-10-16,tabla3_1,chubut-pj-20191016-tabla3-1-causas-no-penales-personas-0.csv,pj-no-penal-archivos-recibidos-2019.zip
82,Santa Fe,Poder Judicial de Santa Fe,2019-10-07,tabla3,santa-fe-pj-20191007-tabla3-causas-no-penales-0.CSV,pj-no-penal-archivos-recibidos-2019.zip
82,Santa Fe,Poder Judicial de Santa Fe,2019-10-07,tabla3,santa-fe-pj-20191007-tabla3-causas-no-penales-1.CSV,pj-no-penal-archivos-recibidos-2019.zip
82,Santa Fe,Poder Judicial de Santa Fe,2019-10-08,tabla4_1,santa-fe-pj-20191008-tabla4-1-causas-no-penales-audiencias-0.csv,pj-no-penal-archivos-recibidos-2019.zip
82,Santa Fe,Poder Judicial de Santa Fe,2019-10-08,tabla3,santa-fe-pj-20191008-tabla3-causas-no-penales-0.CSV,pj-no-penal-archivos-recibidos-2019.zip
82,Santa Fe,Poder Judicial de Santa Fe,2019-10-08,tabla3,santa-fe-pj-20191008-tabla3-causas-no-penales-1.CSV,pj-no-penal-archivos-recibidos-2019.zip
82,Santa Fe,Poder Judicial de Santa Fe,2019-10-08,tabla3_1,santa-fe-pj-20191008-tabla3-1-causas-no-penales-personas-0.csv,pj-no-penal-archivos-recibidos-2019.zip
82,Santa Fe,Poder Judicial de Santa Fe,2019-10-08,tabla4,santa-fe-pj-20191008-tabla4-causas-no-penales-movimientos-0.csv,pj-no-penal-archivos-recibidos-2019.zip
82,Santa Fe,Poder Judicial de Santa Fe,2019-10-08,tabla4,santa-fe-pj-20191008-tabla4-causas-no-penales-movimientos-1.csv,pj-no-penal-archivos-recibidos-2019.zip
82,Santa Fe,Poder Judicial de Santa Fe,2019-11-04,tabla4,santa-fe-pj-20191104-tabla4-causas-no-penales-movimientos-0.csv,pj-no-penal-archivos-recibidos-2019.zip
26,Chubut,Poder Judicial de Chubut,2019-11-13,tabla3_1,chubut-pj-20191113-tabla3-1-causas-no-penales-personas-0.csv,pj-no-penal-archivos-recibidos-2019.zip
26,Chubut,Poder Judicial de Chubut,2019-11-13,tabla3,chubut-pj-20191113-tabla3-causas-no-penales-0.csv,pj-no-penal-archivos-recibidos-2019.zip
82,Santa Fe,Poder Judicial de Santa Fe,2019-11-04,tabla3_1,santa-fe-pj-20191104-tabla3-1-causas-no-penales-personas-0.csv,pj-no-penal-archivos-recibidos-2019.zip
82,Santa Fe,Poder Judicial de Santa Fe,2019-11-04,tabla3,santa-fe-pj-20191104-tabla3-causas-no-penales-0.csv,pj-no-penal-archivos-recibidos-2019.zip
82,Santa Fe,Poder Judicial de Santa Fe,2019-11-04,tabla4_1,santa-fe-pj-20191104-tabla4-1-causas-no-penales-audiencias-0.csv,pj-no-penal-archivos-recibidos-2019.zip
50,Mendoza,Poder Judicial de Mendoza,2019-10-16,tabla4_1,mendoza-pj-20191016-tabla4-1-causas-no-penales-audiencias-0.csv,pj-no-penal-archivos-recibidos-2019.zip
50,Mendoza,Poder Judicial de Mendoza,2019-10-03,tabla3_1,mendoza-pj-20191003-tabla3-1-causas-no-penales-personas-0.csv,pj-no-penal-archivos-recibidos-2019.zip
50,Mendoza,Poder Judicial de Mendoza,2019-10-03,tabla3,mendoza-pj-20191003-tabla3-causas-no-penales-0.csv,pj-no-penal-archivos-recibidos-2019.zip
50,Mendoza,Poder Judicial de Mendoza,2019-10-03,tabla4,mendoza-pj-20191003-tabla4-causas-no-penales-movimientos-0.csv,pj-no-penal-archivos-recibidos-2019.zip
50,Mendoza,Poder Judicial de Mendoza,2019-10-16,tabla4,mendoza-pj-20191016-tabla4-causas-no-penales-movimientos-0.csv,pj-no-penal-archivos-recibidos-2019.zip
50,Mendoza,Poder Judicial de Mendoza,2019-10-16,tabla3_1,mendoza-pj-20191016-tabla3-1-causas-no-penales-personas-0.csv,pj-no-penal-archivos-recibidos-2019.zip
50,Mendoza,Poder Judicial de Mendoza,2019-10-16,tabla3,mendoza-pj-20191016-tabla3-causas-no-penales-0.csv,pj-no-penal-archivos-recibidos-2019.zip
82,Santa Fe,Poder Judicial de Santa Fe,2019-12-02,tabla4,santa-fe-pj-20191202-tabla4-causas-no-penales-movimientos-0.csv,pj-no-penal-archivos-recibidos-2019.zip
70,San Juan,Poder Judicial de San Juan,2019-12-09,tabla3_1,san-juan-pj-20191209-tabla3-1-causas-no-penales-personas-0.csv,pj-no-penal-archivos-recibidos-2019.zip
70,San Juan,Poder Judicial de San Juan,2019-12-09,tabla3_1,san-juan-pj-20191209-tabla3-1-causas-no-penales-personas-1.csv,pj-no-penal-archivos-recibidos-2019.zip
70,San Juan,Poder Judicial de San Juan,2019-12-09,tabla3,san-juan-pj-20191209-tabla3-causas-no-penales-0.csv,pj-no-penal-archivos-recibidos-2019.zip
70,San Juan,Poder Judicial de San Juan,2019-12-09,tabla3,san-juan-pj-20191209-tabla3-causas-no-penales-1.csv,pj-no-penal-archivos-recibidos-2019.zip
82,Santa Fe,Poder Judicial de Santa Fe,2019-12-02,tabla3_1,santa-fe-pj-20191202-tabla3-1-causas-no-penales-personas-0.csv,pj-no-penal-archivos-recibidos-2019.zip
82,Santa Fe,Poder Judicial de Santa Fe,2019-12-02,tabla3,santa-fe-pj-20191202-tabla3-causas-no-penales-0.csv,pj-no-penal-archivos-recibidos-2019.zip
82,Santa Fe,Poder Judicial de Santa Fe,2019-12-02,tabla4_1,santa-fe-pj-20191202-tabla4-1-causas-no-penales-audiencias-0.csv,pj-no-penal-archivos-recibidos-2019.zip
