﻿"tramite_tipo","tramite_fecha","fecha_inscripcion_inicial","registro_seccional_codigo","registro_seccional_descripcion","registro_seccional_provincia","automotor_origen","automotor_anio_modelo","automotor_tipo_codigo","automotor_tipo_descripcion","automotor_marca_codigo","automotor_marca_descripcion","automotor_modelo_codigo","automotor_modelo_descripcion","automotor_uso_codigo","automotor_uso_descripcion","titular_tipo_persona","titular_domicilio_localidad","titular_domicilio_provincia","titular_genero","titular_anio_nacimiento","titular_pais_nacimiento","titular_porcentaje_titularidad","titular_domicilio_provincia_id","titular_pais_nacimiento_id"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-08","2008-06-30",13024,"MENDOZA Nº 15","Mendoza","Nacional","2008","","FOURGON COURT TYPE 6","07","CITROEN","20","BERLINGO FURGON 1.9D FULL","1","Privado","Jurídica","CIUDAD CAPITAL","MENDOZA","No aplica","1998","No aplica",100,"50",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-08","2014-05-27",12006,"LA RIOJA Nº 4","La Rioja","Protocolo 21","2014","","CAMION TRACTOR","092","MERCEDES BENZ","958","AXOR 1933","1","Privado","Jurídica","AIMOGASTA","LA RIOJA","No aplica","1995","No aplica",100,"46",""
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-06","2011-04-28",13009,"GENERAL SAN MARTIN Nº 2","Mendoza","Nacional","2011","","FURGON 800","34","PEUGEOT","KF","PARTNER PRESENCE PLC 1.6 HDI","1","Privado","Física","GRAL. SAN MARTIN","MENDOZA","Masculino","1979","ARGENTINA",100,"50","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-06","1999-05-11",13010,"MENDOZA Nº 04","Mendoza","Nacional","1999","","UNIDAD TRACTORA","51","SCANIA","83","P 94 GA 4X2 NZ 260","1","Privado","Física","CAPILLA DEL ROSARIO","MENDOZA","Femenino","1955","ARGENTINA",100,"50","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-06","1999-05-11",13010,"MENDOZA Nº 04","Mendoza","Nacional","1999","","UNIDAD TRACTORA","51","SCANIA","83","P 94 GA 4X2 NZ 260","1","Privado","Física","CAPILLA DEL ROSARIO","MENDOZA","Femenino","1955","ARGENTINA",100,"50","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-15","2008-10-01",2018,"CAPITAL FEDERAL Nº 018","Ciudad Autónoma de Bs.As.","Nacional","2008","","AULA MOVIL","29","MERCEDES BENZ","BK","SPRINTER 413 CDI/F 4025","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1998","No aplica",100,"02",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-25","1970-11-19",1250,"ITUZAINGÓ Nº 2 (EX. MORÓN Nº 11)","Buenos Aires","Nacional","1970","","TRANSPORTE DE CARGA","19","FORD","12","F350","1","Privado","Física","ITUZAINGO","BUENOS AIRES","Masculino","1946","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-15","2009-11-27",1254,"CHIVILCOY Nº 2","Buenos Aires","Nacional","2009","","ACOPLADO/TANQUE","FN","DI POLVERE","T1","AT3//2010","1","Privado","Jurídica","CHIVILCOY","BUENOS AIRES","No aplica","2005","No aplica",100,"06",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-19","1969-08-21",4010,"COSQUIN Nº 1","Córdoba","Nacional","","","AUTOMOVIL","","RENAULT 4","","EA-R4L","1","Privado","Física","SANTA MARIA DE PUNILLA","CORDOBA","No identificado","1965","ARGENTINA",100,"14","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-08","2007-04-11",1007,"AZUL Nº 1","Buenos Aires","Nacional","2007","","FOURGON COURT TYPE 6","07","CITROEN","39","BERLINGO FURGON 1.9 D PLC","1","Privado","Física","AZUL","BUENOS AIRES","Masculino","1964","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-07","1981-12-22",1165,"SAN FERNANDO Nº 2","Buenos Aires","Nacional","1981","","RURAL 4 PTAS","19","FORD","05","FALCON VERSION RURAL STD","1","Privado","Física","SAN FERNANDO","BUENOS AIRES","Masculino","1978","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-11","2003-08-05",1112,"NAVARRO","Buenos Aires","Nacional","2000","","ACOPLADO TANQUE","EH","INDOL","01","ZPO","1","Privado","Física","NAVARRO","BUENOS AIRES","Masculino","1979","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-26","1990-09-18",1155,"PERGAMINO Nº 2","Buenos Aires","Nacional","1990","","VAN","53","VOLKSWAGEN","02","VW FURGON","1","Privado","Física","PERGAMINO","BUENOS AIRES","Masculino","1974","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-26","2011-03-17",1040,"HENDERSON","Buenos Aires","Nacional","2011","","SEMIRREMOLQUE VOLCADOR","99","CORMETAL","S2","S-2-13500-CH29B21","1","Privado","Jurídica","HENDERSON","BUENOS AIRES","No aplica","2004","No aplica",100,"06",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-11","2012-02-28",1150,"AVELLANEDA Nº 3","Buenos Aires","Nacional","2012","","SEMIRREMOLQUE PORTAC","99","CORMETAL","S2","J-12-160-CH30-21","1","Privado","Jurídica","AVELLANEDA","BUENOS AIRES","No aplica","2006","No aplica",100,"06",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-05","2008-07-02",1291,"CAMPANA Nº 3","Buenos Aires","Nacional","2008","","FURGON 600","34","PEUGEOT","DS","PARTNER FURGON 1.9 D PRESENCE","1","Privado","Física","CAMPANA","BUENOS AIRES","No identificado","1971","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-27","1993-01-27",1244,"LA MATANZA Nº 11","Buenos Aires","Nacional","1993","","TTE. ESCOLAR","37","RENAULT","37","RENAULT TRAFIC/1993.-","1","Privado","Física","R. MEJIA - PARTIDO: LA MATANZA","BUENOS AIRES","No identificado","1981","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-11","1994-09-15",1112,"NAVARRO","Buenos Aires","Protocolo 21","1994","","SEDAN","092","MERCEDES BENZ","005","C 220","1","Privado","Física","NAVARRO","BUENOS AIRES","Masculino","1979","ARGENTINA",50,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-11","2011-02-28",1155,"PERGAMINO Nº 2","Buenos Aires","Nacional","2011","","FURGON 800","34","PEUGEOT","KE","PARTNER CONFORT 1.4","1","Privado","Física","PERGAMINO","BUENOS AIRES","Masculino","1985","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-06","2001-06-01",1099,"TRES ARROYOS Nº 1","Buenos Aires","Protocolo 21","2001","","UNIDAD TRACTORA","136","VOLKSWAGEN","300","15170","1","Privado","Física","TRES ARROYOS","BUENOS AIRES","Masculino","1981","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-22","2011-11-10",2058,"CAPITAL FEDERAL Nº 058","Ciudad Autónoma de Bs.As.","Importado","2011","","FURGON VIDR.C/ASIENT","047","FORD","139","TRANSIT 2.4L 115 T350 TA C/AA","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1970","BOLIVIA",100,"02","BOL"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-25","2008-01-04",2065,"CAPITAL FEDERAL Nº 065","Ciudad Autónoma de Bs.As.","Nacional","2008","","FURGON 600","34","PEUGEOT","DT","PARTNER FURGON 1.9 D PLC CONFORT","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2005","No aplica",100,"02",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-26","2011-07-27",1040,"HENDERSON","Buenos Aires","Nacional","2011","","SEMIRREMOLQUE VOLCAD","99","CORMETAL","S2","S-2-13500-CH29B21","1","Privado","Jurídica","HENDERSON","BUENOS AIRES","No aplica","2004","No aplica",100,"06",""
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-07","2009-04-24",1068,"OLAVARRIA Nº 1","Buenos Aires","Nacional","2009","","FURGON 600","34","PEUGEOT","DT","PARTNER FURGON D  PLC CONFORT","1","Privado","Física","OLAVARRIA","BUENOS AIRES","Masculino","1968","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-26","2012-06-13",1040,"HENDERSON","Buenos Aires","Nacional","2012","","SEMIRREMOLQUE VOLCADOR","99","CORMETAL","S2","S-2-13500-CH29B21","1","Privado","Jurídica","HENDERSON","BUENOS AIRES","No aplica","2004","No aplica",100,"06",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-11","1996-03-14",4003,"BELL VILLE Nº 1","Córdoba","Nacional","1996","","CARRETON REMOLQUE","23","LEO-COR","38","L-CR-ES-14","1","Privado","Física","BELL VILLE (DTO: UNION)","CORDOBA","No identificado","1953","ARGENTINA",100,"14","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-26","2012-06-13",1040,"HENDERSON","Buenos Aires","Nacional","2012","","SEMIRREMOLQUE VOLCADOR","99","CORMETAL","S2","S-2-13500-CH29B21","1","Privado","Jurídica","HENDERSON","BUENOS AIRES","No aplica","2004","No aplica",100,"06",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-26","2011-07-27",1040,"HENDERSON","Buenos Aires","Nacional","2011","","SEMIRREMOLQUE VOLCAD","99","CORMETAL","S2","S-2-13500-CH29B21","1","Privado","Jurídica","HENDERSON","BUENOS AIRES","No aplica","2004","No aplica",100,"06",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-21","1993-01-04",4002,"ARROYITO","Córdoba","Importado","","","CAMION VOLCADOR","","A.F.F.","","A.F.F.","1","Privado","Física","TRÁNSITO","CORDOBA","Masculino","1976","ARGENTINA",100,"14","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-26","2011-03-17",1040,"HENDERSON","Buenos Aires","Nacional","2011","","SEMIRREMOLQUE VOLCADOR","99","CORMETAL","S2","S-2-13500-CH29B21","1","Privado","Jurídica","HENDERSON","BUENOS AIRES","No aplica","2004","No aplica",100,"06",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-05","2008-11-12",1291,"CAMPANA Nº 3","Buenos Aires","Nacional","2008","","FURGON 600","34","PEUGEOT","DT","PARTNER FURGON D PLC CONFORT","1","Privado","Física","CAMPANA","BUENOS AIRES","Masculino","1971","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-21","1970-12-16",1199,"LANUS Nº 6","Buenos Aires","Nacional","1970","","TTE.DE CARGA","","JEEP","","JEEP T-80","1","Privado","Física","LANUS","BUENOS AIRES","No identificado","1944","No identificado",50,"06",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-27","1970-05-11",4035,"CORDOBA Nº 05","Córdoba","Nacional","1970","","AUTOMOVIL","99","TORINO","99","TS","1","Privado","Física","BºGRAL. MOSCONI - CAPITAL - CORDOBA","CORDOBA","No identificado","1984","No identificado",100,"14",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-27","1977-11-11",6010,"RESISTENCIA Nº 2","Chaco","Importado","1976","","ACOPLADO","","ACOPLADO","","ACOPLADO","1","Privado","Física","RESISTENCIA","CHACO","No identificado","1970","ARGENTINA",100,"22","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-04","2010-06-04",6012,"PRESIDENCIA ROQUE SAENZ PEÑA Nº 2","Chaco","Nacional","2010","","ACOPLADO TODO PUERTAS","19","SOLA Y BRUSA","52","06819ATPMSL10","1","Privado","Jurídica","P.R.SAENZ PEÑA","CHACO","No aplica","2001","No aplica",100,"22",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-08","2013-02-28",10008,"SAN SALVADOR DE JUJUY Nº 4","Jujuy","Nacional","2013","","RURAL 5 PTAS","04","FORD","99","ECOSPORT TITANIUM 1.6L MT N","1","Privado","Física","SAN SALVADOR DE JUJUY","JUJUY","Femenino","1962","ARGENTINA",100,"38","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-15","2008-01-14",7008,"PUERTO MADRYN Nº 2","Chubut","Nacional","2008","","FURGON 600","34","PEUGEOT","GH","PARTNER FURGON 1.4 N PLC CONFORT","1","Privado","Física","PUERTO MADRYN","CHUBUT","Masculino","1970","ARGENTINA",100,"26","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-22","1999-12-28",4042,"CORDOBA Nº 10","Córdoba","Nacional","1999","","UNIDAD TRACTORA","51","SCANIA","84","P114GA4X2NZ320","1","Privado","Jurídica","CORDOBA","CORDOBA","No aplica","1990","No aplica",100,"14",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-08","1995-01-09",4042,"CORDOBA Nº 10","Córdoba","Importado","1993","","SEDAN","104","PEUGEOT","027","205 XS V.ROLAND GARROS","1","Privado","Física","CORDOBA","CORDOBA","Masculino","1952","ARGENTINA",100,"14","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-01","1991-06-04",10006,"SAN SALVADOR DE JUJUY Nº 3","Jujuy","Nacional","1991","","CHASIS C/CAB P/CAMIO","29","MERCEDES BENZ","52","L 1619/45","1","Privado","Física","S.S. DE JUJUY","JUJUY","Masculino","1971","ARGENTINA",100,"38","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-11","2009-01-06",4066,"RIO CUARTO Nº 3","Córdoba","Nacional","2009","","FURGON 600","34","PEUGEOT","DT","PARTNER FURGON D PLC CONFORT","1","Privado","Física","RIO CUARTO","CORDOBA","Femenino","1956","ARGENTINA",100,"14","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-13","1994-06-17",6007,"RESISTENCIA Nº 1","Chaco","Nacional","1994","","UNIDAD TRACTORA","51","SCANIA","21","T113H 4X2 D 42","1","Privado","Física","RESISTENCIA","CHACO","Femenino","1996","ARGENTINA",100,"22","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-14","1999-11-12",4081,"RIO CUARTO Nº 4","Córdoba","Nacional","1999","","SEDAN","08","CHEVROLET","57","CORSA 4 PUERTAS WIND 1.6LTS","1","Privado","Física","RÍO CUARTO","CORDOBA","Masculino","1985","ARGENTINA",100,"14","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-25","1997-01-07",8004,"CONCORDIA Nº 1","Entre Ríos","Nacional","1997","","BERLINA 3 PUERTAS","37","RENAULT","00","CLIO RL 3PTAS.","1","Privado","Física","CONCORDIA","ENTRE RIOS","No identificado","1987","ARGENTINA",100,"30","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-06","1987-07-08",4035,"CORDOBA Nº 05","Córdoba","Nacional","1987","","TRANSPORTE DE CARGA","51","SCANIA","12","K112 6X2 S 31","1","Privado","Jurídica","Bº SAN VICENTE - CORDOBA","CORDOBA","No aplica","2006","No aplica",100,"14",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-15","1971-03-06",10003,"SAN SALVADOR DE JUJUY Nº 1","Jujuy","Nacional","","","TRANSPORTE DE CARGA","","FORD","","1960","1","Privado","Física","S.S.DE JUJUY","JUJUY","No identificado","1980","No identificado",100,"38",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-26","1974-09-10",4034,"VILLA DE MARIA","Córdoba","Nacional","1974","","SEMI ACOPLADO","00","PRATI-FRUEHAUF","00","PB-F2-HD","1","Privado","Física","SEBASTIÁN ELCANO","CORDOBA","No identificado","1963","ARGENTINA",100,"14","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-06","2001-07-27",4078,"CORDOBA Nº 24","Córdoba","Nacional","2001","","SEDAN","08","CHEVROLET","57","CORSA 4 PUERTAS WIND 1.6 MPFI","1","Privado","Física","VILLA ALLENDE","CORDOBA","No identificado","1987","ARGENTINA",100,"14","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-18","1970-10-15",10006,"SAN SALVADOR DE JUJUY Nº 3","Jujuy","Nacional","1966","","TRANSPORTE DE CARGA","","JEEP GLADIATOR SUPER","","TA-4PB","1","Privado","Física","S.S.DE JUJUY","JUJUY","No identificado","1980","No identificado",100,"38",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-07","2008-02-19",4067,"ALTA GRACIA Nº 2","Córdoba","Nacional","2008","","FOURGON COURT TYPE 600","07","CITROEN","20","BERLINGO FURGON 1.9D FULL","1","Privado","Física","ALTA GRACIA","CORDOBA","Masculino","1969","ARGENTINA",100,"14","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-25","2011-02-16",11002,"GENERAL PICO Nº 1","La Pampa","Protocolo 21","2011","","FURGON VIDRIADO C/ ASIENTOS","044","FIAT","709","DUCATO COMBINATO 2.3 JTD","1","Privado","Física","TRENEL","LA PAMPA","Femenino","1978","ARGENTINA",100,"42","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-13","2016-10-31",10003,"SAN SALVADOR DE JUJUY Nº 1","Jujuy","Protocolo 21","2016","","TRANSPORTE DE PASAJEROS","136","VOLKSWAGEN","568","15.190 OD","1","Privado","Jurídica","S. S. DE JUJUY","JUJUY","No aplica","2001","No aplica",100,"38",""
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-13","2001-10-01",4075,"CORDOBA Nº 22","Córdoba","Nacional","2001","","SEDAN","08","CHEVROLET","76","CORSA WIND 1.7 DIESEL 3P","1","Privado","Física","CORDOBA","CORDOBA","Femenino","1985","ARGENTINA",100,"14","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-15","2005-09-28",4066,"RIO CUARTO Nº 3","Córdoba","Nacional","2005","","ACOPLADO GANAD.","19","SOLA Y BRUSA","54","06819AMXMSR05","1","Privado","Jurídica","ALCIRA","CORDOBA","No aplica","2006","No aplica",100,"14",""
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-18","1993-09-20",4018,"LABOULAYE","Córdoba","Nacional","1993","","CHASIS C/CABINA P/CA","29","MERCEDES BENZ","44","L 710D/37","1","Privado","Física","VICUÑA MACKENNA","CORDOBA","No identificado","1987","ARGENTINA",100,"14","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-11","2009-03-05",4020,"VICUÑA MACKENNA","Córdoba","Nacional","2009","","ACOPLADO BDAS. VOLC.","19","SOLA Y BRUSA","48","06819ABVMSR09","1","Privado","Física","VICUÑA MACKENNA","CORDOBA","No identificado","1964","ARGENTINA",100,"14","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-05","2023-01-09",14007,"POSADAS Nº 2","Misiones","Importado","2023","C4","PICK-UP CARROZADA","684","CHANGAN","011","MD201 BOX","1","Privado","Física","POSADAS","MISIONES","Masculino","1975","ARGENTINA",100,"54","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-08","2016-01-08",1315,"OLAVARRIA Nº 3","Buenos Aires","Nacional","2016","99","AMBULANCIA","29","MERCEDES BENZ","ET","SPRINTER 411 CDI/F 3250 STREET V1","1","Privado","Jurídica","OLAVARRIA","BUENOS AIRES","No aplica","2020","No aplica",100,"06",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-12","2017-12-01",1242,"MAR DEL PLATA Nº 11","Buenos Aires","Protocolo 21","2017","99","CHASIS CON CABINA DOBLE","063","IVECO","428","DAILY 55C17 PASO 3750","1","Privado","Física","MAR DEL PLATA","BUENOS AIRES","Masculino","1981","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-15","2016-04-20",1217,"RAMALLO","Buenos Aires","Protocolo 21","2015","99","CHASIS CON CABINA DOBLE","063","IVECO","302","DAILY 55C16 PASO 3750 CD","1","Privado","Jurídica","VILLA RAMALLO","BUENOS AIRES","No aplica","2002","No aplica",100,"06",""
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-12","2015-06-30",2084,"CAPITAL FEDERAL Nº 084","Ciudad Autónoma de Bs.As.","Importado","2014","98","SEDAN 3 PUERTAS CON PORTON","058","HYUNDAI","336","VELOSTER","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1975","BOLIVIA",50,"02","BOL"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-06","2016-09-28",13002,"MENDOZA Nº 02","Mendoza","Nacional","2016","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","EP","BMO 695 VERSION ATRON 1634 S 45","1","Privado","Física","CIUDAD","MENDOZA","Masculino","1989","ARGENTINA",100,"50","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-06","2017-08-11",4009,"CORRAL DE BUSTOS","Córdoba","Nacional","2016","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","BV","490S44T AT","1","Privado","Jurídica","CAMILO ALDAO","CORDOBA","No aplica","2012","No aplica",100,"14",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-14","2022-09-30",1261,"MARCOS PAZ","Buenos Aires","Nacional","2022","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","CH","450C33T MLL","1","Privado","Jurídica","MARCOS PAZ","BUENOS AIRES","No aplica","2005","No aplica",100,"06",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-08","2020-12-15",1315,"OLAVARRIA Nº 3","Buenos Aires","Nacional","2020","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FF","170E28TLM21","1","Privado","Física","OLAVARRÍA","BUENOS AIRES","Masculino","1966","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-14","2021-10-19",1068,"OLAVARRIA Nº 1","Buenos Aires","Nacional","2021","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","EE","600S44TLA05","1","Privado","Física","OLAVARRÍA","BUENOS AIRES","Masculino","1949","ARGENTINA",100,"06","ARG"
