﻿tipo_documento,documento,apellidos,nombres,fecha_publicacion,fecha_vencimiento,descripcion,genero
DNI,23440472,AGUIRRE,FERNANDO ROLANDO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29747596,AGUIRRE,MATIAS JAVIER,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14701227,AGUIRRE,MIGUEL ANGEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,35265305,AGUIRRE,WALTER MARTIN,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,27571754,AGUIRRE MIRET,JULIO ROBERTO EMILIO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,33189908,AJO,FEDERICO EDGARDO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22717350,ALARCON,CLAUDIO ARIEL,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20196336,ALARCON,GUSTAVO IVAN,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26499412,ALBORNOZ,DIEGO JAVIER,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25158484,ALBORNOZ,WALTER ANDRES,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25383252,ALCALDE,PABLO ANDRÉS,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24515861,ALCARAZ,BERNARDO JORGE,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25103515,ALCARAZ,DELFOR OMAR,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,27669480,ALDERETE,MARIO HECTOR,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23507817,ALEGRE,LUIS ALBERTO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28056939,ALEGRE,ROBERTO CARLOS,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,37753145,ALEMAÑY,VICTORIA MACARENA,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,26411238,ALFONSO,FRANCO MAXIMILIANO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,38940669,ALMADA,KATHERINE JANET,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20665534,ALMEIDA,DIEGO ESTEBAN,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22963815,ALMIRON,GUILLERMO RAMON,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29464064,ALMIRON ROELANTS,NESTOR MATIAS,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13962861,ALTAMIRA,FERNANDO WALTER,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20423325,ALTAMIRANDA,JULIO CESAR,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13902319,ALVAREZ,JOSE LUIS,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24923699,ALVAREZ ROSAN,ANDRES ALEJANDRO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20881061,AMAD,CARLOS MARTIN,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23651909,AMANTE,FELIX MARCELO GERARDO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14554557,AMARO,MIGUEL ANGEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,27257313,AMATO,DIEGO MARTIN,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22482044,AMAYA,NESTOR FABIAN,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13739099,AMESTOY,ROBERTO JORGE,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14907471,AMIONE,LUIS MARIA,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13482603,AMORABEN,LEON JORGE,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13388496,ANCHAVA,LUIS HUMBERTO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14535231,ANCHAVAL,JOSE LUIS,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25386779,AQUINO,GABRIEL ESTEBAN,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25361171,AQUINO,MIGUEL ALEJANDRO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,40732785,ARABOLAZA,MATIAS ANDRES,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26534755,ARANDA,OMAR ANTONIO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,42673580,ARAYA,BRENDA MICAELA,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,31178138,ARCE,DERLIS RAMON,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17425311,ARCE,JORGE ALBERTO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,34777354,AREVALO,FERNANDO EZEQUIEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20719482,AREVALO,LUIS EDUARDO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22931731,ARGAÑARAZ,WALTER ALFONSO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28919436,ARIAS,ANIBAL DAVID,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17273139,ARIAS,DAVID,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22799335,ARIZA,MAXIMILIANO JAVIER,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,11528051,ARMENDARIZ,ERNESTO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24986174,ARRIAGADA,HECTOR JAVIER,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16506615,ARRIETTO,LUIS RAFAEL	,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24113401,ARRIOLA,JORGE ANDRES,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,10655073,ASARGADO,RUBEN DAMIAN,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14682248,ASTRADA,MARIO ROBERTO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21411243,ASTUDILLO,OSVALDO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23231803,AUZMENDI,ADRIANA DEL CARMEN	,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,20188574,AVENDAÑO,HUGO RAMON,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13990629,AVILA,CESAR ALEJANDRO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20024704,AVILA,ORLANDO FABIO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28120461,AYALA,CARLOS ALBERTO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,11768427,AYALA,MAXIMO DIONISIO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28234559,AZAGUATE,HECTOR ALEXANDER,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23541584,BAEZ,OCTAVIO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17268157,BALBOA,JORGE RAFAEL,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,27176167,BALCARCE,HERNAN RODRIGO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23473393,BALDI SOLER,DEMIAN CARLOS,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29555529,BALLESTEROS,LEONARDO GABRIEL,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14071383,BALSAMO,RUBEN OMAR,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16710833,BALVERDI	,MIGUEL ANGEL	,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30827647,BALZANO,CARLOS LEANDRO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24732213,BARBERE,CARLOS ALEJANDRO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,8424456,BARCIA,RUBEN EDUARDO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16280560,BARLARO,ROBERTO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16877392,BARRAZA,GERMAN ANTONIO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14640326,BARRERA	,LUIS ALBERTO	,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,38012711,BARRETO,MAXIMILIANO EMIR,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,39527590,BARRIENTOS,NICOLAS DAVID,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29303085,BARRIONUEVO,FRANCO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17684649,BARRIONUEVO,MICAEL ALEJANDRO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22976708,BARRIOS,JORGE EUGENIO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25123293,BARROSO,CRISTIAN DANIEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28693147,BARUJ,PABLO ARIEL,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20043113,BARZAGHI,LUIS MARIA,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,34628889,BAUDUCCO,NESTOR ALBERTO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20421767,BAUTISTA,MARCELO HUGO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25347897,BAUTISTA,MARTIN ARIEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,40808437,BAZAN,JUAN CARLOS,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29208320,BAZAN CONTRERAS,CARLOS ARIEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18374922,BEAUFORT,CLAUDIO OMAR,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,31649344,BECARIA,JAVIER ALFREDO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23205798,BEGA,CARLOS GASTON,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22191805,BELEN,RUBEN ANIBAL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22702376,BELIZAN,CLAUDIO MARCELO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,7746693,BELLO,RODOLFO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23307596,BELTRAN WIERNA,MARCOS DANIEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,11987363,BERAZA,LUIS MARIA,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,32989484,BERRA,PABLO RUBEN,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25121877,BERTONE,CLAUDIO FRANCISCO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20062833,BIANCO,LUIS MARIA,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,36046722,BIERI,FERNANDO ANDRES,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14860302,BLANES,MARCELO JAVIER,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
LE,8340798,BOBBA,PEDRO ALBERTO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17882957,BOBECIK,RICARDO CLAUDIO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22128694,BOCANEGRA,JORGE LUIS,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22808738,BOGADO,JUAN MANUEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13031569,BOLATTI,JUAN CARLOS,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,36616565,BONANNI,LUCIANO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30245225,BONIFACIO,FEDERICO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25058429,BONIFACIO,MIGUEL ANGEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23177098,BORNET,RUBEN HERNAN,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,27069495,BRANDAN,MIGUEL ANDRES,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29124589,BRAVO,HECTOR DANIEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22740974,BRAVO,VICTOR EDUARDO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28713503,BREY,JUAN IGNACIO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20779495,BRITO,RUBEN DARIO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,8643487,BRUNO,JUAN CARLOS,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20630477,BRUSCOLI,EDGARDO MARCELO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,8288908,BRZEZINA,ALEJANDRO ALBERTO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25633006,BULGARELLI,MARIO RAFAEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,37805544,BUONANOTTE,FRANCO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21628353,BURELA,ESTEBAN JOSE,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22231022,BUSTAMANTE,ALEJANDRO MARCELO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17105759,BUSTAMANTE,FERNANDO DAVID,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20172095,BUSTAMANTE,JOSE LUIS,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13521236,BUSTOS,JOSE LUIS,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,10638022,BUSTOS,JULIO ANDRES,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12700585,BUSTOS,OSCAR ALEJANDRO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17821707,CABAÑA,SERGIO ALBERTO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13991944,CABAÑEZ,ELFIRES NORBERTO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12025212,CABRAL,DIEGO ALFREDO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,31001624,CABRAL,FABIO MARCELO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16907295,CABRAL,JOSE ALBERTO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,10777874,CABRERA,DANIEL HECTOR,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,32153879,CABRERA,SERGIO MARTIN,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29531224,CACERES,MAURO MATIAS,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29986153,CACERES,MAXIMILIANO DANIEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14597463,CAJAL,JUAN CARLOS,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,36807911,CAJARAVILLE,BRIAN WALTER JESUS,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30804786,CALA,JUAN ALBERTO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,94819066,CALDERA RIVERO,DARWIN JOSE,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29232493,CALDERON,HECTOR HUGO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21570374,CALIVA,LUIS ADALBERTO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23057633,CAMACHO,CLAUDIO MARTIN,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22148559,CAMARA,SILVIO EDUARDO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,41424874,CAMPOS,FERNANDO NAHUEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14398903,CAMPOS,JUAN CARLOS,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20996556,CAMPOS FERRER,SUSANA SOLEDAD,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,16589661,CANELA,OMAR DARIO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23705258,CAÑETE,JORGE ALBERTO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24653304,CAPDEVILA,ANABEL TERESITA,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,16832091,CARABAJAL,NORMA BEATRIZ,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,7776997,CARABAJAL,RUBEN ADOLFO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24431691,CARABALLO,OSCAR ORLANDO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,39327897,CARBALLO,NICOLAS,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18431086,CARDOSO,DIEGO JAVIER,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20464343,CARDOZO,ALEJANDRO RAMON,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16812038,CARDOZO,JORGE DE JESUS,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,38542669,CARIBAUX,RODOLFO JAVIER,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,4420362,CARRACEDO,JOSE ANTONIO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22297338,CARRACEDO,RODRIGO ANDRES,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13683361,CARRANZA,HECTOR OSVALDO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,36789666,CARRASCO,GUSTAVO GABRIEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16153114,CARREÑO,LIDIA BEATRIZ,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,28621139,CARRERA,OSCAR HERNAN MAXIMILIANO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13946126,CARRIO,LEONARDO ADRIAN,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22819098,CARRIZO,CESAR ALEJANDRO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22504906,CARRIZO,FRANCISCO JAVIER,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,8063898,CARRIZO,ORLANDO HIPOLITO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,33875654,CARTA,NICOLAS HERNAN,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21822158,CASTAÑO,LUIS SILENIO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22296027,CASTELANI,HORACIO ALBERTO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26328602,CASTETS,MATIAS HECTOR GABRIEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17170565,CASTILLO,CARLOS RAMON,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20464062,CASTILLO,JUAN HUGO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,37204595,CASTILLO,LUCAS GABRIEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22104419,CASTILLO,MARCELO ANTONIO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21736011,CASTRELLON,RAMON OSVALDO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13539922,CASTRO,CRISTINA DEL VALLE,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,32490525,CASTRO,PEDRO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30954359,CATIBA,MANUEL REYES,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22836235,CAZON,RODOLFO ALEJANDRO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16904096,CEBALLOS,HECTOR HUGO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20605009,CEJAS,EDGAR FERNANDO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30193574,CENTORBI,GUSTAVO JORGE,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
