﻿"tramite_tipo","tramite_fecha","fecha_inscripcion_inicial","registro_seccional_codigo","registro_seccional_descripcion","registro_seccional_provincia","automotor_origen","automotor_anio_modelo","automotor_tipo_codigo","automotor_tipo_descripcion","automotor_marca_codigo","automotor_marca_descripcion","automotor_modelo_codigo","automotor_modelo_descripcion","automotor_uso_codigo","automotor_uso_descripcion","titular_tipo_persona","titular_domicilio_localidad","titular_domicilio_provincia","titular_genero","titular_anio_nacimiento","titular_pais_nacimiento","titular_porcentaje_titularidad","titular_domicilio_provincia_id","titular_pais_nacimiento_id"
"PRENDA - INSCRIPCION","2024-03-04","2014-07-24",1291,"CAMPANA Nº 3","Buenos Aires","Nacional","2014","99","FURGON VIDRIADO C/ ASIENTOS","37","RENAULT","ZH","KANGOO PH3 GRAN CONFORT 1.6 2P","1","Privado","Física","CAMPANA","BUENOS AIRES","Masculino","1969","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-12","2016-04-01",18002,"SAN JUAN Nº 2","San Juan","Nacional","2016","99","FURGON VIDRIADO","37","RENAULT","ZL","KANGOO PH3 CONFORT 1.6 1P","1","Privado","Física","POCITO","SAN JUAN","Masculino","1984","ARGENTINA",100,"70","ARG"
"PRENDA - INSCRIPCION","2024-03-26","2024-03-26",21039,"ROSARIO Nº 06","Santa Fe","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FB","460S36TLA14","1","Privado","Jurídica","ROSARIO","SANTA FE","No aplica","1956","No aplica",100,"82",""
"PRENDA - INSCRIPCION","2024-03-26","2024-03-26",21054,"ARROYO SECO Nº 2","Santa Fe","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FM","AT530S36TYPA85","1","Privado","Jurídica","GENERAL LAGOS","SANTA FE","No aplica","1999","No aplica",100,"82",""
"PRENDA - INSCRIPCION","2024-03-27","2020-07-14",21008,"GALVEZ","Santa Fe","Nacional","2019","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","CA","460S36 AT-","1","Privado","Física","GÁLVEZ","SANTA FE","Masculino","1984","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-26","2017-10-27",21037,"SAN GENARO","Santa Fe","Nacional","2017","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","CH","450C33T MLL","1","Privado","Física","SAN GENARO","SANTA FE","Masculino","1987","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-27","2024-03-27",21038,"ARROYO SECO Nº 1","Santa Fe","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FM","AT530S36TYPA85","1","Privado","Jurídica","GENERAL LAGOS","SANTA FE","No aplica","1999","No aplica",100,"82",""
"PRENDA - INSCRIPCION","2024-03-04","2024-03-04",22003,"SANTIAGO DEL ESTERO Nº 1","Santiago del Estero","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","EN","R7T4B3B8-STRALIS","1","Privado","Física","SGO. DEL ESTERO","SGO.DEL ESTERO","Masculino","1981","ARGENTINA",100,"86","ARG"
"PRENDA - INSCRIPCION","2024-03-25","2024-03-25",21061,"ESPERANZA Nº 2","Santa Fe","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","CN","600S44TLA15","1","Privado","Jurídica","PROVIDENCIA","SANTA FE","No aplica","2013","No aplica",100,"82",""
"PRENDA - INSCRIPCION","2024-03-26","2024-03-26",21039,"ROSARIO Nº 06","Santa Fe","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FB","460S36TLA14","1","Privado","Jurídica","ROSARIO","SANTA FE","No aplica","1956","No aplica",100,"82",""
"PRENDA - INSCRIPCION","2024-03-08","2024-03-08",23009,"YERBA BUENA Nº 1","Tucumán","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Jurídica","SAN ISIDRO DE LULES","TUCUMAN","No aplica","2014","No aplica",100,"90",""
"PRENDA - INSCRIPCION","2024-03-08","2024-03-08",21059,"ROSARIO Nº 16","Santa Fe","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","BV","490S44T AT","1","Privado","Jurídica","ROSARIO","SANTA FE","No aplica","2005","No aplica",100,"82",""
"PRENDA - INSCRIPCION","2024-03-07","2024-03-07",24001,"RIO GRANDE Nº 1","Tierra del Fuego","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Física","TOLHUIN","T.DEL FUEGO","Masculino","1983","ARGENTINA",100,"94","ARG"
"PRENDA - INSCRIPCION","2024-03-05","2024-03-05",3008,"CATAMARCA Nº 4","Catamarca","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","EN","R7T4B3B8-STRALIS","1","Privado","Jurídica","CHUMBICHA","CATAMARCA","No aplica","2013","No aplica",100,"10",""
"PRENDA - INSCRIPCION","2024-03-04","2024-02-28",3003,"SANTA MARIA","Catamarca","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Física","SANTA MARÍA","CATAMARCA","Masculino","1973","ARGENTINA",100,"10","ARG"
"PRENDA - INSCRIPCION","2024-03-12","2024-03-12",4049,"RIO TERCERO Nº 3","Córdoba","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","BV","490S44T AT","1","Privado","Jurídica","RIO TERCERO","CORDOBA","No aplica","1994","No aplica",100,"14",""
"PRENDA - INSCRIPCION","2024-03-13","2024-03-13",4041,"CORDOBA Nº 09","Córdoba","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FB","460S36TLA14","1","Privado","Jurídica","CÓRDOBA","CORDOBA","No aplica","2017","No aplica",100,"14",""
"PRENDA - INSCRIPCION","2024-03-13","2024-03-13",2081,"CAPITAL FEDERAL Nº 081","Ciudad Autónoma de Bs.As.","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2023","No aplica",100,"02",""
"PRENDA - INSCRIPCION","2024-03-25","2024-03-25",2079,"CAPITAL FEDERAL Nº 079","Ciudad Autónoma de Bs.As.","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","EE","600S44TLA05","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1992","No aplica",100,"02",""
"PRENDA - INSCRIPCION","2024-03-22","2024-03-22",2079,"CAPITAL FEDERAL Nº 079","Ciudad Autónoma de Bs.As.","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","EE","600S44TLA05","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1992","No aplica",100,"02",""
"PRENDA - INSCRIPCION","2024-03-22","2024-03-22",4056,"CORDOBA Nº 15","Córdoba","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Jurídica","CORDOBA","CORDOBA","No aplica","2019","No aplica",100,"14",""
"PRENDA - INSCRIPCION","2024-03-13","2024-03-13",5008,"ESQUINA","Corrientes","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Física","PUEBLO LIBERTADOR","CORRIENTES","Masculino","1970","ARGENTINA",100,"18","ARG"
"PRENDA - INSCRIPCION","2024-03-06","2024-03-06",4077,"CORDOBA Nº 23","Córdoba","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FE","170E30TLA22","1","Privado","Jurídica","CORDOBA","CORDOBA","No aplica","2006","No aplica",100,"14",""
"PRENDA - INSCRIPCION","2024-03-08","2023-04-20",6004,"MACHAGAI","Chaco","Nacional","2023","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","EE","600S44TLA05","1","Privado","Jurídica","MAKALLE","CHACO","No aplica","2007","No aplica",100,"22",""
"PRENDA - INSCRIPCION","2024-03-01","2024-03-01",4084,"ONCATIVO","Córdoba","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Jurídica","ONCATIVO","CORDOBA","No aplica","2019","No aplica",100,"14",""
"PRENDA - INSCRIPCION","2024-03-26","2024-03-26",7011,"COMODORO RIVADAVIA Nº 4","Chubut","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FP","AT600S44TYPA85","1","Privado","Jurídica","COMODORO RIVADAVIA","CHUBUT","No aplica","2002","No aplica",100,"26",""
"PRENDA - INSCRIPCION","2024-03-13","2024-03-13",5008,"ESQUINA","Corrientes","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Física","PUEBLO LIBERTADOR","CORRIENTES","Masculino","1970","ARGENTINA",100,"18","ARG"
"PRENDA - INSCRIPCION","2024-03-13","2024-03-13",8015,"VILLAGUAY","Entre Ríos","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Jurídica","VILLAGUAY","ENTRE RIOS","No aplica","2020","No aplica",100,"30",""
"PRENDA - INSCRIPCION","2024-03-27","2024-03-27",4073,"ALEJO LEDESMA","Córdoba","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","BY","530S36T AT","1","Privado","Jurídica","ISLA VERDE","CORDOBA","No aplica","2002","No aplica",100,"14",""
"PRENDA - INSCRIPCION","2024-03-25","2024-03-25",5008,"ESQUINA","Corrientes","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FB","460S36TLA14","1","Privado","Jurídica","PUEBLO LIBERTADOR","CORRIENTES","No aplica","2006","No aplica",100,"18",""
"PRENDA - INSCRIPCION","2024-03-07","2024-03-07",5008,"ESQUINA","Corrientes","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","BV","490S44T AT","1","Privado","Jurídica","PUEBLO LIBERTADOR","CORRIENTES","No aplica","2006","No aplica",100,"18",""
"PRENDA - INSCRIPCION","2024-03-13","2024-03-13",5008,"ESQUINA","Corrientes","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Física","PUEBLO LIBERTADOR","CORRIENTES","Masculino","1970","ARGENTINA",100,"18","ARG"
"PRENDA - INSCRIPCION","2024-03-27","2024-03-27",2043,"CAPITAL FEDERAL Nº 043","Ciudad Autónoma de Bs.As.","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FF","170E28TLM21","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1970","ARGENTINA",100,"02","ARG"
"PRENDA - INSCRIPCION","2024-03-26","2024-03-26",2012,"CAPITAL FEDERAL Nº 012","Ciudad Autónoma de Bs.As.","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","BW","800S48TZ","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2001","No aplica",100,"02",""
"PRENDA - INSCRIPCION","2024-03-26","2024-03-26",2012,"CAPITAL FEDERAL Nº 012","Ciudad Autónoma de Bs.As.","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","BW","800S48TZ","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2001","No aplica",100,"02",""
"PRENDA - INSCRIPCION","2024-03-26","2024-03-26",1312,"BAHIA BLANCA Nº 7","Buenos Aires","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FF","170E28TLM21","1","Privado","Jurídica","BAHIA BLANCA","BUENOS AIRES","No aplica","2022","No aplica",100,"06",""
"PRENDA - INSCRIPCION","2024-03-07","2024-03-07",2012,"CAPITAL FEDERAL Nº 012","Ciudad Autónoma de Bs.As.","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","DK","740T48TLA17","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2001","No aplica",100,"02",""
"PRENDA - INSCRIPCION","2024-03-14","2024-03-14",2072,"CAPITAL FEDERAL Nº 072","Ciudad Autónoma de Bs.As.","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FM","AT530S36TYPA85","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2017","No aplica",100,"02",""
"PRENDA - INSCRIPCION","2024-03-27","2024-03-27",2006,"CAPITAL FEDERAL Nº 006","Ciudad Autónoma de Bs.As.","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FE","170E30TLA22","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2019","No aplica",100,"02",""
"PRENDA - INSCRIPCION","2024-03-27","2024-03-27",2044,"CAPITAL FEDERAL Nº 044","Ciudad Autónoma de Bs.As.","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FN","AS600S44TYPA85","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2011","No aplica",100,"02",""
"PRENDA - INSCRIPCION","2024-03-08","2024-03-06",2069,"CAPITAL FEDERAL Nº 069","Ciudad Autónoma de Bs.As.","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2006","No aplica",100,"02",""
"PRENDA - INSCRIPCION","2024-03-06","2024-03-06",2024,"CAPITAL FEDERAL Nº 024","Ciudad Autónoma de Bs.As.","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2017","No aplica",100,"02",""
"PRENDA - INSCRIPCION","2024-03-13","2024-03-11",2060,"CAPITAL FEDERAL Nº 060","Ciudad Autónoma de Bs.As.","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FN","AS600S44TYPA85","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2020","No aplica",100,"02",""
"PRENDA - INSCRIPCION","2024-03-06","2024-03-06",2048,"CAPITAL FEDERAL Nº 048","Ciudad Autónoma de Bs.As.","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1978","ARGENTINA",100,"02","ARG"
"PRENDA - INSCRIPCION","2024-03-13","2024-03-13",2048,"CAPITAL FEDERAL Nº 048","Ciudad Autónoma de Bs.As.","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2023","No aplica",100,"02",""
"PRENDA - INSCRIPCION","2024-03-06","2024-03-06",2048,"CAPITAL FEDERAL Nº 048","Ciudad Autónoma de Bs.As.","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","2","Público","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1988","ARGENTINA",100,"02","ARG"
"PRENDA - INSCRIPCION","2024-03-22","2024-03-22",13012,"MENDOZA Nº 06","Mendoza","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FF","170E28TLM21","1","Privado","Jurídica","PTE.SARMIENTO","MENDOZA","No aplica","2020","No aplica",100,"50",""
"PRENDA - INSCRIPCION","2024-03-04","2024-03-04",10001,"LA QUIACA","Jujuy","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","CH","450C33T MLL","1","Privado","Física","COYAGUAIMA","JUJUY","Femenino","1983","ARGENTINA",100,"38","ARG"
"PRENDA - INSCRIPCION","2024-03-22","2024-03-22",13014,"MENDOZA Nº 08","Mendoza","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FU","AS600S44TYPA15","1","Privado","Jurídica","LUJAN DE CUYO","MENDOZA","No aplica","2011","No aplica",100,"50",""
"PRENDA - INSCRIPCION","2024-03-05","2024-03-05",14002,"ELDORADO","Misiones","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FN","AS600S44TYPA85","1","Privado","Jurídica","ELDORADO","MISIONES","No aplica","2012","No aplica",100,"54",""
"PRENDA - INSCRIPCION","2024-03-11","2024-03-11",1024,"CHACABUCO","Buenos Aires","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FB","460S36TLA14","1","Privado","Jurídica","CHACABUCO","BUENOS AIRES","No aplica","1999","No aplica",100,"06",""
"PRENDA - INSCRIPCION","2024-03-25","2024-03-25",1143,"BAHIA BLANCA Nº 4","Buenos Aires","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Física","BAHÍA BLANCA","BUENOS AIRES","Masculino","1982","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-04","2024-03-04",1143,"BAHIA BLANCA Nº 4","Buenos Aires","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FF","170E28TLM21","1","Privado","Jurídica","BAHÍA BLANCA","BUENOS AIRES","No aplica","2010","No aplica",100,"06",""
"PRENDA - INSCRIPCION","2024-03-26","2024-03-26",1042,"JUNIN Nº 1","Buenos Aires","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Jurídica","JUNIN","BUENOS AIRES","No aplica","2013","No aplica",100,"06",""
"PRENDA - INSCRIPCION","2024-03-01","2024-03-01",1107,"LANUS Nº 2","Buenos Aires","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Física","VALENTIN ALSINA","BUENOS AIRES","Masculino","1982","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-27","2024-03-27",1024,"CHACABUCO","Buenos Aires","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FB","460S36TLA14","1","Privado","Jurídica","CHACABUCO","BUENOS AIRES","No aplica","1999","No aplica",100,"06",""
"PRENDA - INSCRIPCION","2024-03-19","2023-12-05",1166,"MUNICIPIO URBANO DE LA COSTA","Buenos Aires","Nacional","2023","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FM","AT530S36TYPA85","1","Privado","Jurídica","MAR DE AJÓ","BUENOS AIRES","No aplica","2004","No aplica",100,"06",""
"PRENDA - INSCRIPCION","2024-03-26","2024-03-26",1260,"FLORENCIO VARELA Nº 3","Buenos Aires","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","EE","600S44TLA05","1","Privado","Jurídica","FLORENCIO VARELA","BUENOS AIRES","No aplica","1999","No aplica",100,"06",""
"PRENDA - INSCRIPCION","2024-03-13","2024-03-13",1189,"FLORENCIO VARELA Nº 2","Buenos Aires","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Jurídica","SAN JUAN BAUTISTA","BUENOS AIRES","No aplica","2019","No aplica",100,"06",""
"PRENDA - INSCRIPCION","2024-03-22","2024-03-22",1252,"QUILMES Nº 5 (EX 9)","Buenos Aires","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Física","QUILMES","BUENOS AIRES","Masculino","1991","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-14","2024-03-14",1276,"ROQUE PEREZ","Buenos Aires","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FB","460S36TLA14","1","Privado","Jurídica","ROQUE PEREZ","BUENOS AIRES","No aplica","2007","No aplica",100,"06",""
"PRENDA - INSCRIPCION","2024-03-13","2024-03-13",1276,"ROQUE PEREZ","Buenos Aires","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","CH","450C33T MLL","1","Privado","Física","VENADO TUERTO","BUENOS AIRES","Femenino","1980","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-14","2024-03-14",1276,"ROQUE PEREZ","Buenos Aires","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FB","460S36TLA14","1","Privado","Jurídica","ROQUE PEREZ","BUENOS AIRES","No aplica","2007","No aplica",100,"06",""
"PRENDA - INSCRIPCION","2024-03-12","2024-03-12",1255,"LOMAS DE ZAMORA Nº 8","Buenos Aires","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Física","TEMPERLEY","BUENOS AIRES","Femenino","1972","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-27","2024-03-27",1209,"BERAZATEGUI Nº 3","Buenos Aires","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Jurídica","BERAZATEGUI","BUENOS AIRES","No aplica","2010","No aplica",100,"06",""
