﻿"tramite_tipo","tramite_fecha","fecha_inscripcion_inicial","registro_seccional_codigo","registro_seccional_descripcion","registro_seccional_provincia","automotor_origen","automotor_anio_modelo","automotor_tipo_codigo","automotor_tipo_descripcion","automotor_marca_codigo","automotor_marca_descripcion","automotor_modelo_codigo","automotor_modelo_descripcion","automotor_uso_codigo","automotor_uso_descripcion","titular_tipo_persona","titular_domicilio_localidad","titular_domicilio_provincia","titular_genero","titular_anio_nacimiento","titular_pais_nacimiento","titular_porcentaje_titularidad","titular_domicilio_provincia_id","titular_pais_nacimiento_id"
"PRENDA - INSCRIPCION","2024-02-20","2024-01-30",23005,"TUCUMAN Nº 4","Tucumán","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Jurídica","SAN MIGUEL DE TUCUMAN","TUCUMAN","No aplica","2012","No aplica",100,"90",""
"PRENDA - INSCRIPCION","2024-02-20","2024-02-20",21044,"ROSARIO Nº 09","Santa Fe","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Jurídica","ROSARIO","SANTA FE","No aplica","1998","No aplica",100,"82",""
"PRENDA - INSCRIPCION","2024-02-19","2024-02-19",21047,"SANTA FE Nº 4","Santa Fe","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Jurídica","SANTA FE","SANTA FE","No aplica","2014","No aplica",100,"82",""
"PRENDA - INSCRIPCION","2024-02-29","2024-02-29",21016,"ROSARIO Nº 04","Santa Fe","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Jurídica","ROSARIO","SANTA FE","No aplica","2017","No aplica",100,"82",""
"PRENDA - INSCRIPCION","2024-02-22","2024-02-22",21040,"SAN CARLOS CENTRO","Santa Fe","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","BY","530S36T AT","1","Privado","Física","SA PEREIRA","SANTA FE","Masculino","1967","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-02-14","2024-02-14",21060,"VENADO TUERTO Nº 3","Santa Fe","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","BV","490S44T AT","1","Privado","Jurídica","VENADO TUERTO","SANTA FE","No aplica","2023","No aplica",100,"82",""
"PRENDA - INSCRIPCION","2024-02-23","2024-02-23",23009,"YERBA BUENA Nº 1","Tucumán","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Jurídica","EL MANANTIAL","TUCUMAN","No aplica","2006","No aplica",100,"90",""
"PRENDA - INSCRIPCION","2024-02-20","2024-02-20",23007,"TUCUMAN Nº 6","Tucumán","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FB","460S36TLA14","1","Privado","Jurídica","SAN MIGUEL DE TUCUMAN","TUCUMAN","No aplica","2003","No aplica",100,"90",""
"PRENDA - INSCRIPCION","2024-02-01","2024-02-01",21038,"ARROYO SECO Nº 1","Santa Fe","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Jurídica","FIGHIERA","SANTA FE","No aplica","2012","No aplica",100,"82",""
"PRENDA - INSCRIPCION","2024-02-26","2024-02-26",23004,"TUCUMAN Nº 3","Tucumán","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FF","170E28TLM21","1","Privado","Física","TRANCAS","TUCUMAN","Masculino","1966","ARGENTINA",100,"90","ARG"
"PRENDA - INSCRIPCION","2024-02-20","2024-02-20",24001,"RIO GRANDE Nº 1","Tierra del Fuego","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Física","TOLHUIN","T.DEL FUEGO","Masculino","1956","ARGENTINA",100,"94","ARG"
"PRENDA - INSCRIPCION","2024-02-20","2024-02-20",24001,"RIO GRANDE Nº 1","Tierra del Fuego","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Física","TOLHUIN","T.DEL FUEGO","Masculino","1956","ARGENTINA",100,"94","ARG"
"PRENDA - INSCRIPCION","2024-02-21","2024-02-21",4066,"RIO CUARTO Nº 3","Córdoba","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Física","RIO CUARTO","CORDOBA","Masculino","1963","ARGENTINA",100,"14","ARG"
"PRENDA - INSCRIPCION","2024-02-05","2024-02-05",4008,"CORDOBA Nº 04","Córdoba","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FB","460S36TLA14","1","Privado","Jurídica","CORDOBA","CORDOBA","No aplica","1979","No aplica",100,"14",""
"PRENDA - INSCRIPCION","2024-02-28","2024-02-28",4029,"SAN FRANCISCO Nº 1","Córdoba","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FN","AS600S44TYPA85","1","Privado","Jurídica","SAN FRANCISCO","CORDOBA","No aplica","2001","No aplica",100,"14",""
"PRENDA - INSCRIPCION","2024-02-23","2024-02-23",2102,"CAPITAL FEDERAL Nº 102","Ciudad Autónoma de Bs.As.","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FF","170E28TLM21","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1991","No aplica",100,"02",""
"PRENDA - INSCRIPCION","2024-02-21","2024-02-21",4056,"CORDOBA Nº 15","Córdoba","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FN","AS600S44TYPA85","1","Privado","Jurídica","CORDOBA","CORDOBA","No aplica","2002","No aplica",100,"14",""
"PRENDA - INSCRIPCION","2024-02-27","2024-02-27",4025,"POZO DEL MOLLE","Córdoba","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Física","COLAZO","CORDOBA","Masculino","1981","ARGENTINA",100,"14","ARG"
"PRENDA - INSCRIPCION","2024-02-21","2024-02-21",3008,"CATAMARCA Nº 4","Catamarca","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","EN","R7T4B3B8-STRALIS","1","Privado","Jurídica","CHUMBICHA","CATAMARCA","No aplica","2013","No aplica",100,"10",""
"PRENDA - INSCRIPCION","2024-02-21","2024-02-21",4056,"CORDOBA Nº 15","Córdoba","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","DK","740T48TLA17","1","Privado","Jurídica","CORDOBA","CORDOBA","No aplica","2002","No aplica",100,"14",""
"PRENDA - INSCRIPCION","2024-02-19","2014-04-28",8015,"VILLAGUAY","Entre Ríos","Nacional","2014","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","EP","BMO 695 VERSION ATRON 1634 S 45","1","Privado","Jurídica","VILLGUAY","ENTRE RIOS","No aplica","2018","No aplica",100,"30",""
"PRENDA - INSCRIPCION","2024-02-08","2024-02-08",8002,"COLON Nº 1","Entre Ríos","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FM","AT530S36TYPA85","1","Privado","Física","SAN JOSE","ENTRE RIOS","Masculino","1982","ARGENTINA",100,"30","ARG"
"PRENDA - INSCRIPCION","2024-02-29","2024-02-29",7001,"COMODORO RIVADAVIA Nº 1","Chubut","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","CH","450C33T MLL","1","Privado","Jurídica","COMODORO RIVADAVIA","CHUBUT","No aplica","2009","No aplica",100,"26",""
"PRENDA - INSCRIPCION","2024-02-28","2024-02-28",5009,"ITUZAINGO Nº 1","Corrientes","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FN","AS600S44TYPA85","1","Privado","Jurídica","ITUZAINGO","CORRIENTES","No aplica","2019","No aplica",100,"18",""
"PRENDA - INSCRIPCION","2024-02-28","2024-02-28",7011,"COMODORO RIVADAVIA Nº 4","Chubut","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FT","AT600S44TYPA15","1","Privado","Jurídica","COMODORO RIVADAVIA","CHUBUT","No aplica","2002","No aplica",100,"26",""
"PRENDA - INSCRIPCION","2024-02-20","2024-02-20",4078,"CORDOBA Nº 24","Córdoba","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FB","460S36TLA14","1","Privado","Jurídica","CORDOBA","CORDOBA","No aplica","2005","No aplica",100,"14",""
"PRENDA - INSCRIPCION","2024-02-23","2024-02-23",4083,"BELL VILLE Nº 2","Córdoba","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","BY","530S36T AT","1","Privado","Jurídica","BELL VILLE","CORDOBA","No aplica","2016","No aplica",100,"14",""
"PRENDA - INSCRIPCION","2024-02-07","2024-02-07",4081,"RIO CUARTO Nº 4","Córdoba","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Jurídica","RIO CUARTO","CORDOBA","No aplica","1998","No aplica",100,"14",""
"PRENDA - INSCRIPCION","2024-02-09","2024-02-09",8025,"PARANA Nº 4","Entre Ríos","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Jurídica","PARANA","ENTRE RIOS","No aplica","1994","No aplica",100,"30",""
"PRENDA - INSCRIPCION","2024-02-26","2024-02-26",2044,"CAPITAL FEDERAL Nº 044","Ciudad Autónoma de Bs.As.","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","CN","600S44TLA15","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1959","ARGENTINA",100,"02","ARG"
"PRENDA - INSCRIPCION","2024-02-23","2024-02-23",2076,"CAPITAL FEDERAL Nº 076","Ciudad Autónoma de Bs.As.","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FF","170E28TLM21","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2003","No aplica",100,"02",""
"PRENDA - INSCRIPCION","2024-02-23","2024-02-23",2076,"CAPITAL FEDERAL Nº 076","Ciudad Autónoma de Bs.As.","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FF","170E28TLM21","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2017","No aplica",100,"02",""
"PRENDA - INSCRIPCION","2024-02-06","2024-02-06",2023,"CAPITAL FEDERAL Nº 023","Ciudad Autónoma de Bs.As.","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FF","170E28TLM21","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1999","No aplica",100,"02",""
"PRENDA - INSCRIPCION","2024-02-06","2024-02-06",2023,"CAPITAL FEDERAL Nº 023","Ciudad Autónoma de Bs.As.","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FF","170E28TLM21","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1999","No aplica",100,"02",""
"PRENDA - INSCRIPCION","2024-02-16","2024-02-16",2069,"CAPITAL FEDERAL Nº 069","Ciudad Autónoma de Bs.As.","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2019","No aplica",100,"02",""
"PRENDA - INSCRIPCION","2024-02-21","2024-02-02",2039,"CAPITAL FEDERAL Nº 039","Ciudad Autónoma de Bs.As.","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FB","460S36TLA14","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2003","No aplica",100,"02",""
"PRENDA - INSCRIPCION","2024-02-27","2024-02-27",2042,"CAPITAL FEDERAL Nº 042","Ciudad Autónoma de Bs.As.","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2012","No aplica",100,"02",""
"PRENDA - INSCRIPCION","2024-02-27","2024-02-16",2064,"CAPITAL FEDERAL Nº 064","Ciudad Autónoma de Bs.As.","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","BV","490S44T AT","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2016","No aplica",100,"02",""
"PRENDA - INSCRIPCION","2024-02-28","2024-02-28",2047,"CAPITAL FEDERAL Nº 047","Ciudad Autónoma de Bs.As.","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1994","No aplica",100,"02",""
"PRENDA - INSCRIPCION","2024-02-28","2024-02-28",2047,"CAPITAL FEDERAL Nº 047","Ciudad Autónoma de Bs.As.","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1994","No aplica",100,"02",""
"PRENDA - INSCRIPCION","2024-02-29","2024-02-29",2048,"CAPITAL FEDERAL Nº 048","Ciudad Autónoma de Bs.As.","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1998","No aplica",100,"02",""
"PRENDA - INSCRIPCION","2024-02-28","2024-02-28",2048,"CAPITAL FEDERAL Nº 048","Ciudad Autónoma de Bs.As.","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1992","No aplica",100,"02",""
"PRENDA - INSCRIPCION","2024-02-23","2024-02-23",2048,"CAPITAL FEDERAL Nº 048","Ciudad Autónoma de Bs.As.","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2011","No aplica",100,"02",""
"PRENDA - INSCRIPCION","2024-02-20","2024-02-20",2012,"CAPITAL FEDERAL Nº 012","Ciudad Autónoma de Bs.As.","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","DK","740T48TLA17","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2001","No aplica",100,"02",""
"PRENDA - INSCRIPCION","2024-02-22","2024-02-22",13031,"MAIPU Nº 1- MENDOZA","Mendoza","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FN","AS600S44TYPA85","1","Privado","Jurídica","GRAL. GUTIERREZ","MENDOZA","No aplica","2005","No aplica",100,"50",""
"PRENDA - INSCRIPCION","2024-02-19","2024-02-19",10004,"SAN SALVADOR DE JUJUY Nº 2","Jujuy","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Física","SAN SALVADOR DE JUJUY","JUJUY","Masculino","1977","ARGENTINA",100,"38","ARG"
"PRENDA - INSCRIPCION","2024-02-29","2024-02-29",14004,"POSADAS Nº 1","Misiones","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Jurídica","POSADAS","MISIONES","No aplica","1981","No aplica",100,"54",""
"PRENDA - INSCRIPCION","2024-02-16","2024-02-16",10003,"SAN SALVADOR DE JUJUY Nº 1","Jujuy","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Física","SAN SALVADOR DE JUJUY","JUJUY","Masculino","1998","ARGENTINA",100,"38","ARG"
"PRENDA - INSCRIPCION","2024-02-07","2024-02-07",1153,"LA MATANZA Nº 05","Buenos Aires","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","EE","600S44TLA05","1","Privado","Jurídica","ISIDRO CASANOVA","BUENOS AIRES","No aplica","2000","No aplica",100,"06",""
"PRENDA - INSCRIPCION","2024-02-07","2024-02-07",1153,"LA MATANZA Nº 05","Buenos Aires","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","EE","600S44TLA05","1","Privado","Jurídica","ISIDRO CASANOVA","BUENOS AIRES","No aplica","2000","No aplica",100,"06",""
"PRENDA - INSCRIPCION","2024-02-22","2024-02-22",1024,"CHACABUCO","Buenos Aires","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","CH","450C33T MLL","1","Privado","Física","CHACABUCO","BUENOS AIRES","Masculino","1964","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-09","2024-02-09",1082,"SALADILLO","Buenos Aires","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FE","170E30TLA22","1","Privado","Jurídica","SALADILLO","BUENOS AIRES","No aplica","2016","No aplica",100,"06",""
"PRENDA - INSCRIPCION","2024-02-29","2024-02-29",1091,"MONTE","Buenos Aires","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Física","SAN MIGUEL DEL MONTE","BUENOS AIRES","Masculino","1972","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-06","2024-02-06",1158,"TRES DE FEBRERO Nº 3","Buenos Aires","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Jurídica","VILLA BOSCH","BUENOS AIRES","No aplica","2014","No aplica",100,"06",""
"PRENDA - INSCRIPCION","2024-02-27","2024-02-27",1047,"LANUS Nº 1","Buenos Aires","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Física","VALENTÍN ALSINA","BUENOS AIRES","Masculino","1989","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-21","2024-02-21",1106,"LA MATANZA Nº 02","Buenos Aires","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Física","RAMOS MEJÍA","BUENOS AIRES","Masculino","1975","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-21","2024-02-21",1004,"AVELLANEDA Nº 1","Buenos Aires","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Jurídica","WILDE","BUENOS AIRES","No aplica","2018","No aplica",100,"06",""
"PRENDA - INSCRIPCION","2024-02-26","2024-02-26",1162,"OLAVARRIA Nº 2","Buenos Aires","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","EE","600S44TLA05","1","Privado","Jurídica","HINOJO","BUENOS AIRES","No aplica","2004","No aplica",100,"06",""
"PRENDA - INSCRIPCION","2024-02-29","2024-02-29",1288,"MORENO Nº 5","Buenos Aires","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FE","170E30TLA22","1","Privado","Jurídica","MORENO","BUENOS AIRES","No aplica","2005","No aplica",100,"06",""
"PRENDA - INSCRIPCION","2024-02-02","2024-02-02",1204,"MALVINAS ARGENTINAS Nº 2 (EX. SAN MIGUEL NRO. 5)","Buenos Aires","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Jurídica","LOS POLVORINES","BUENOS AIRES","No aplica","2013","No aplica",100,"06",""
"PRENDA - INSCRIPCION","2024-02-29","2024-02-29",1222,"BAHIA BLANCA Nº 6","Buenos Aires","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FB","460S36TLA14","1","Privado","Jurídica","BAHIA BLANCA","BUENOS AIRES","No aplica","2000","No aplica",100,"06",""
"PRENDA - INSCRIPCION","2024-02-22","2024-02-22",1224,"MERLO Nº 3","Buenos Aires","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","FF","170E28TLM21","1","Privado","Jurídica","SAN ANTONIO DE PADUA","BUENOS AIRES","No aplica","2007","No aplica",100,"06",""
"PRENDA - INSCRIPCION","2024-02-06","2024-02-06",1274,"SAN CLEMENTE DEL TUYU","Buenos Aires","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Jurídica","LAS TONINAS","BUENOS AIRES","No aplica","2016","No aplica",100,"06",""
