﻿provincia_indec_id,provincia_nombre,institucion_nombre,envio_fecha,envio_tabla,publicacion_nombre_csv,publicacion_nombre_zip
66,Salta,Ministerio Público Fiscal de Salta,2021-02-21,tabla1,salta-mp-20210221-tabla1-casos-1.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-02-21,tabla1,salta-mp-20210221-tabla1-casos-2.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-02-21,tabla1,salta-mp-20210221-tabla1-casos-3.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-02-21,tabla2_1,salta-mp-20210221-tabla2-1-personas-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-02-21,tabla2_1,salta-mp-20210221-tabla2-1-personas-1.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-02-21,tabla2_1,salta-mp-20210221-tabla2-1-personas-2.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-02-21,tabla2_1,salta-mp-20210221-tabla2-1-personas-3.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-02-21,tabla2,salta-mp-20210221-tabla2-actos-procesales-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-02-21,tabla2,salta-mp-20210221-tabla2-actos-procesales-1.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-02-21,tabla2,salta-mp-20210221-tabla2-actos-procesales-2.csv,mp-archivos-recibidos-2021.zip
26,Chubut,Ministerio Público Fiscal de Chubut,2021-03-16,tabla1_1,chubut-mp-20210316-tabla1-1-delitos-0.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-02-24,tabla2,rio-negro-mp-20210224-tabla2-actos-procesales-0.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-02-24,tabla2_1,rio-negro-mp-20210224-tabla2-1-personas-0.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-02-24,tabla1,rio-negro-mp-20210224-tabla1-casos-0.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-02-24,tabla1_1,rio-negro-mp-20210224-tabla1-1-delitos-0.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-03-04,tabla2,mendoza-mp-20210304-tabla2-actos-procesales-0.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-03-04,tabla2_1,mendoza-mp-20210304-tabla2-1-personas-0.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-03-04,tabla1,mendoza-mp-20210304-tabla1-casos-0.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-03-04,tabla1_1,mendoza-mp-20210304-tabla1-1-delitos-0.csv,mp-archivos-recibidos-2021.zip
26,Chubut,Ministerio Público Fiscal de Chubut,2021-03-16,tabla2,chubut-mp-20210316-tabla2-actos-procesales-2.csv,mp-archivos-recibidos-2021.zip
26,Chubut,Ministerio Público Fiscal de Chubut,2021-03-16,tabla2,chubut-mp-20210316-tabla2-actos-procesales-1.csv,mp-archivos-recibidos-2021.zip
26,Chubut,Ministerio Público Fiscal de Chubut,2021-03-16,tabla2,chubut-mp-20210316-tabla2-actos-procesales-0.csv,mp-archivos-recibidos-2021.zip
26,Chubut,Ministerio Público Fiscal de Chubut,2021-03-16,tabla2_1,chubut-mp-20210316-tabla2-1-personas-2.csv,mp-archivos-recibidos-2021.zip
26,Chubut,Ministerio Público Fiscal de Chubut,2021-03-16,tabla2_1,chubut-mp-20210316-tabla2-1-personas-1.csv,mp-archivos-recibidos-2021.zip
26,Chubut,Ministerio Público Fiscal de Chubut,2021-03-16,tabla2_1,chubut-mp-20210316-tabla2-1-personas-0.csv,mp-archivos-recibidos-2021.zip
26,Chubut,Ministerio Público Fiscal de Chubut,2021-03-16,tabla1,chubut-mp-20210316-tabla1-casos-2.csv,mp-archivos-recibidos-2021.zip
26,Chubut,Ministerio Público Fiscal de Chubut,2021-03-16,tabla1,chubut-mp-20210316-tabla1-casos-1.csv,mp-archivos-recibidos-2021.zip
26,Chubut,Ministerio Público Fiscal de Chubut,2021-03-16,tabla1,chubut-mp-20210316-tabla1-casos-0.csv,mp-archivos-recibidos-2021.zip
26,Chubut,Ministerio Público Fiscal de Chubut,2021-03-16,tabla1_1,chubut-mp-20210316-tabla1-1-delitos-2.csv,mp-archivos-recibidos-2021.zip
26,Chubut,Ministerio Público Fiscal de Chubut,2021-03-16,tabla1_1,chubut-mp-20210316-tabla1-1-delitos-1.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-03-30,tabla2,rio-negro-mp-20210330-tabla2-actos-procesales-0.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-04-05,tabla1_1,mendoza-mp-20210405-tabla1-1-delitos-0.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-04-05,tabla1,mendoza-mp-20210405-tabla1-casos-0.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-04-05,tabla2_1,mendoza-mp-20210405-tabla2-1-personas-0.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-04-05,tabla2,mendoza-mp-20210405-tabla2-actos-procesales-0.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-03-30,tabla1_1,rio-negro-mp-20210330-tabla1-1-delitos-0.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-03-30,tabla1,rio-negro-mp-20210330-tabla1-casos-0.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-03-30,tabla2_1,rio-negro-mp-20210330-tabla2-1-personas-0.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-05-07,tabla1_1,mendoza-mp-20210507-tabla1-1-delitos-0.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-04-23,tabla2,rio-negro-mp-20210423-tabla2-actos-procesales-0.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-04-23,tabla2_1,rio-negro-mp-20210423-tabla2-1-personas-0.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-04-23,tabla1,rio-negro-mp-20210423-tabla1-casos-0.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-04-23,tabla1_1,rio-negro-mp-20210423-tabla1-1-delitos-0.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-05-07,tabla2,mendoza-mp-20210507-tabla2-actos-procesales-0.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-05-07,tabla2_1,mendoza-mp-20210507-tabla2-1-personas-0.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-05-07,tabla1,mendoza-mp-20210507-tabla1-casos-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-05-25,tabla2,salta-mp-20210525-tabla2-actos-procesales-3.csv,mp-archivos-recibidos-2021.zip
26,Chubut,Ministerio Público Fiscal de Chubut,2021-06-14,tabla1_1,chubut-mp-20210614-tabla1-1-delitos-0.csv,mp-archivos-recibidos-2021.zip
26,Chubut,Ministerio Público Fiscal de Chubut,2021-06-14,tabla1_1,chubut-mp-20210614-tabla1-1-delitos-1.csv,mp-archivos-recibidos-2021.zip
26,Chubut,Ministerio Público Fiscal de Chubut,2021-06-14,tabla1_1,chubut-mp-20210614-tabla1-1-delitos-2.csv,mp-archivos-recibidos-2021.zip
26,Chubut,Ministerio Público Fiscal de Chubut,2021-06-14,tabla1,chubut-mp-20210614-tabla1-casos-0.csv,mp-archivos-recibidos-2021.zip
26,Chubut,Ministerio Público Fiscal de Chubut,2021-06-14,tabla1,chubut-mp-20210614-tabla1-casos-1.csv,mp-archivos-recibidos-2021.zip
26,Chubut,Ministerio Público Fiscal de Chubut,2021-06-14,tabla1,chubut-mp-20210614-tabla1-casos-2.csv,mp-archivos-recibidos-2021.zip
26,Chubut,Ministerio Público Fiscal de Chubut,2021-06-14,tabla2_1,chubut-mp-20210614-tabla2-1-personas-0.csv,mp-archivos-recibidos-2021.zip
26,Chubut,Ministerio Público Fiscal de Chubut,2021-06-14,tabla2_1,chubut-mp-20210614-tabla2-1-personas-1.csv,mp-archivos-recibidos-2021.zip
26,Chubut,Ministerio Público Fiscal de Chubut,2021-06-14,tabla2_1,chubut-mp-20210614-tabla2-1-personas-2.csv,mp-archivos-recibidos-2021.zip
26,Chubut,Ministerio Público Fiscal de Chubut,2021-06-14,tabla2,chubut-mp-20210614-tabla2-actos-procesales-0.csv,mp-archivos-recibidos-2021.zip
26,Chubut,Ministerio Público Fiscal de Chubut,2021-06-14,tabla2,chubut-mp-20210614-tabla2-actos-procesales-1.csv,mp-archivos-recibidos-2021.zip
26,Chubut,Ministerio Público Fiscal de Chubut,2021-06-14,tabla2,chubut-mp-20210614-tabla2-actos-procesales-2.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-05-21,tabla1_1,rio-negro-mp-20210521-tabla1-1-delitos-0.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-05-21,tabla1,rio-negro-mp-20210521-tabla1-casos-0.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-05-21,tabla2_1,rio-negro-mp-20210521-tabla2-1-personas-0.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-05-21,tabla2,rio-negro-mp-20210521-tabla2-actos-procesales-0.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-06-18,tabla1_1,rio-negro-mp-20210618-tabla1-1-delitos-0.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-06-18,tabla1,rio-negro-mp-20210618-tabla1-casos-0.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-06-18,tabla2_1,rio-negro-mp-20210618-tabla2-1-personas-0.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-06-18,tabla2,rio-negro-mp-20210618-tabla2-actos-procesales-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-05-25,tabla1_1,salta-mp-20210525-tabla1-1-delitos-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-05-25,tabla1_1,salta-mp-20210525-tabla1-1-delitos-1.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-05-25,tabla1_1,salta-mp-20210525-tabla1-1-delitos-2.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-05-25,tabla1_1,salta-mp-20210525-tabla1-1-delitos-3.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-05-25,tabla1,salta-mp-20210525-tabla1-casos-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-05-25,tabla1,salta-mp-20210525-tabla1-casos-1.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-05-25,tabla1,salta-mp-20210525-tabla1-casos-2.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-05-25,tabla1,salta-mp-20210525-tabla1-casos-3.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-05-25,tabla2_1,salta-mp-20210525-tabla2-1-personas-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-05-25,tabla2_1,salta-mp-20210525-tabla2-1-personas-1.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-05-25,tabla2_1,salta-mp-20210525-tabla2-1-personas-2.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-05-25,tabla2_1,salta-mp-20210525-tabla2-1-personas-3.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-05-25,tabla2,salta-mp-20210525-tabla2-actos-procesales-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-05-25,tabla2,salta-mp-20210525-tabla2-actos-procesales-1.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-05-25,tabla2,salta-mp-20210525-tabla2-actos-procesales-2.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-06-22,tabla1_1,mendoza-mp-20210622-tabla1-1-delitos-0.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-06-22,tabla1,mendoza-mp-20210622-tabla1-casos-0.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-06-22,tabla2_1,mendoza-mp-20210622-tabla2-1-personas-0.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-06-22,tabla2,mendoza-mp-20210622-tabla2-actos-procesales-0.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-07-26,tabla2,rio-negro-mp-20210726-tabla2-actos-procesales-0.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-07-06,tabla1_1,mendoza-mp-20210706-tabla1-1-delitos-0.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-07-06,tabla1,mendoza-mp-20210706-tabla1-casos-0.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-07-06,tabla2_1,mendoza-mp-20210706-tabla2-1-personas-0.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-07-06,tabla2,mendoza-mp-20210706-tabla2-actos-procesales-0.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-07-26,tabla1_1,rio-negro-mp-20210726-tabla1-1-delitos-0.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-07-26,tabla1,rio-negro-mp-20210726-tabla1-casos-0.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-07-26,tabla2_1,rio-negro-mp-20210726-tabla2-1-personas-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-08-13,tabla2,salta-mp-20210813-tabla2-actos-procesales-1.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-08-03,tabla1_1,mendoza-mp-20210803-tabla1-1-delitos-0.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-08-03,tabla1,mendoza-mp-20210803-tabla1-casos-0.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-08-03,tabla2_1,mendoza-mp-20210803-tabla2-1-personas-0.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-08-03,tabla2,mendoza-mp-20210803-tabla2-actos-procesales-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-08-13,tabla1_1,salta-mp-20210813-tabla1-1-delitos-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-08-13,tabla1_1,salta-mp-20210813-tabla1-1-delitos-1.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-08-13,tabla1,salta-mp-20210813-tabla1-casos-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-08-13,tabla1,salta-mp-20210813-tabla1-casos-1.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-08-13,tabla2_1,salta-mp-20210813-tabla2-1-personas-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-08-13,tabla2_1,salta-mp-20210813-tabla2-1-personas-1.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-08-13,tabla2,salta-mp-20210813-tabla2-actos-procesales-0.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-09-01,tabla1_1,mendoza-mp-20210901-tabla1-1-delitos-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-09-16,tabla2,salta-mp-20210916-tabla2-actos-procesales-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-09-16,tabla2_1,salta-mp-20210916-tabla2-1-personas-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-09-16,tabla1,salta-mp-20210916-tabla1-casos-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-09-16,tabla1_1,salta-mp-20210916-tabla1-1-delitos-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-08-31,tabla2,salta-mp-20210831-tabla2-actos-procesales-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-08-31,tabla2_1,salta-mp-20210831-tabla2-1-personas-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-08-31,tabla1,salta-mp-20210831-tabla1-casos-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-08-31,tabla1_1,salta-mp-20210831-tabla1-1-delitos-0.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-08-24,tabla2,rio-negro-mp-20210824-tabla2-actos-procesales-0.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-08-24,tabla2_1,rio-negro-mp-20210824-tabla2-1-personas-0.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-08-24,tabla1,rio-negro-mp-20210824-tabla1-casos-0.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-08-24,tabla1_1,rio-negro-mp-20210824-tabla1-1-delitos-0.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-09-01,tabla2,mendoza-mp-20210901-tabla2-actos-procesales-0.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-09-01,tabla2_1,mendoza-mp-20210901-tabla2-1-personas-0.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-09-01,tabla1,mendoza-mp-20210901-tabla1-casos-0.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-09-22,tabla2,rio-negro-mp-20210922-tabla2-actos-procesales-0.csv,mp-archivos-recibidos-2021.zip
26,Chubut,Ministerio Público Fiscal de Chubut,2021-10-12,tabla1_1,chubut-mp-20211012-tabla1-1-delitos-0.csv,mp-archivos-recibidos-2021.zip
26,Chubut,Ministerio Público Fiscal de Chubut,2021-10-12,tabla1_1,chubut-mp-20211012-tabla1-1-delitos-1.csv,mp-archivos-recibidos-2021.zip
26,Chubut,Ministerio Público Fiscal de Chubut,2021-10-12,tabla1,chubut-mp-20211012-tabla1-casos-0.csv,mp-archivos-recibidos-2021.zip
26,Chubut,Ministerio Público Fiscal de Chubut,2021-10-12,tabla1,chubut-mp-20211012-tabla1-casos-1.csv,mp-archivos-recibidos-2021.zip
26,Chubut,Ministerio Público Fiscal de Chubut,2021-10-12,tabla2_1,chubut-mp-20211012-tabla2-1-personas-0.csv,mp-archivos-recibidos-2021.zip
26,Chubut,Ministerio Público Fiscal de Chubut,2021-10-12,tabla2_1,chubut-mp-20211012-tabla2-1-personas-1.csv,mp-archivos-recibidos-2021.zip
26,Chubut,Ministerio Público Fiscal de Chubut,2021-10-12,tabla2,chubut-mp-20211012-tabla2-actos-procesales-0.csv,mp-archivos-recibidos-2021.zip
26,Chubut,Ministerio Público Fiscal de Chubut,2021-10-12,tabla2,chubut-mp-20211012-tabla2-actos-procesales-1.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-10-01,tabla1_1,mendoza-mp-20211001-tabla1-1-delitos-0.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-10-01,tabla1,mendoza-mp-20211001-tabla1-casos-0.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-10-01,tabla2_1,mendoza-mp-20211001-tabla2-1-personas-0.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-10-01,tabla2,mendoza-mp-20211001-tabla2-actos-procesales-0.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-09-22,tabla1_1,rio-negro-mp-20210922-tabla1-1-delitos-0.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-09-22,tabla1,rio-negro-mp-20210922-tabla1-casos-0.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-09-22,tabla2_1,rio-negro-mp-20210922-tabla2-1-personas-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-10-22,tabla2,salta-mp-20211022-tabla2-actos-procesales-0.csv,mp-archivos-recibidos-2021.zip
