﻿provincia_id,provincia_nombre,localidad_id,localidad_nombre,institucion_nombre,autoridad_nombre,autoridad_apellido,autoridad_genero,autoridad_cargo,autoridad_fecha_nombramiento,fuente_link
14,Córdoba,14014010,Córdoba,Tribunal Superior de Justicia de la Provincia de Córdoba,Domingo ,SESIN,M,Presidente,,http://www.justiciacordoba.gob.ar
14,Córdoba,14014010,Córdoba,Tribunal Superior de Justicia de la Provincia de Córdoba,Luis Enrique ,RUBIO,M,Vocal,,http://www.justiciacordoba.gob.ar
14,Córdoba,14014010,Córdoba,Tribunal Superior de Justicia de la Provincia de Córdoba,Mercedes, BLANC de ARABEL,F,Vocal,,http://www.justiciacordoba.gob.ar
14,Córdoba,14014010,Córdoba,Tribunal Superior de Justicia de la Provincia de Córdoba,Luis Eugenio, ANGULO,M,Vocal,,http://www.justiciacordoba.gob.ar
14,Córdoba,14014010,Córdoba,Tribunal Superior de Justicia de la Provincia de Córdoba,María Marta, CACERES de BOLLATTI,F,Vocal,,http://www.justiciacordoba.gob.ar
14,Córdoba,14014010,Córdoba,Tribunal Superior de Justicia de la Provincia de Córdoba,Sebastián ,LOPEZ PEÑA,M,Vocal,,http://www.justiciacordoba.gob.ar
18,Corrientes,18021020,Corrientes,Superior Tribunal de Justicia de la Provincia de Corrientes,Guillermo Horacio ,SEMHAN,M,Presidente Suplente,2021-01-01,http://www.juscorrientes.gov.ar
18,Corrientes,18021020,Corrientes,Superior Tribunal de Justicia de la Provincia de Corrientes,Eduardo Gilberto ,PANSERI,M,Ministro,2021-01-01,http://www.juscorrientes.gov.ar
18,Corrientes,18021020,Corrientes,Superior Tribunal de Justicia de la Provincia de Corrientes,Fernando Augusto ,NIZ,M,Ministro,2021-01-01,http://www.juscorrientes.gov.ar
18,Corrientes,18021020,Corrientes,Superior Tribunal de Justicia de la Provincia de Corrientes,Alejandro Alberto ,CHAIN,M,Ministro,2021-01-01,http://www.juscorrientes.gov.ar
18,Corrientes,18021020,Corrientes,Superior Tribunal de Justicia de la Provincia de Corrientes,Luis Eduardo ,REY VAZQUEZ,M,Presidente,2021-01-01,http://www.juscorrientes.gov.ar
30,Entre Ríos,30084160,Paraná,Superior Tribunal de Justicia de la Provincia de Entre Ríos,Susana Ester,MOLINA,F,Presidenta,2020-02-01,http://www.jusentrerios.gov.ar
30,Entre Ríos,30084160,Paraná,Superior Tribunal de Justicia de la Provincia de Entre Ríos,Daniel Omar,CARUBIA,M,Vicepresidente,2020-02-01,http://www.jusentrerios.gov.ar
34,Formosa,34014020,Formosa,Superior Tribunal de Justicia de la Provincia de Formosa,Marcos Bruno ,QUINTEROS,M,Presidente,2020-12-03,http://www.jusformosa.gov.ar
34,Formosa,34014020,Formosa,Superior Tribunal de Justicia de la Provincia de Formosa,Eduardo Manuel ,HANG,M,Ministro,2020-12-03,http://www.jusformosa.gov.ar
34,Formosa,34014020,Formosa,Superior Tribunal de Justicia de la Provincia de Formosa,Guillermo Horacio ,ALUCÍN,M,Ministro,2020-12-03,http://www.jusformosa.gov.ar
34,Formosa,34014020,Formosa,Superior Tribunal de Justicia de la Provincia de Formosa,Ricardo Alberto, CABRERA,M,Ministro,2020-12-03,http://www.jusformosa.gov.ar
34,Formosa,34014020,Formosa,Superior Tribunal de Justicia de la Provincia de Formosa,Ariel Gustavo ,COLL,M,Ministro,2020-12-03,http://www.jusformosa.gov.ar
34,Formosa,34014020,Formosa,Superior Tribunal de Justicia de la Provincia de Formosa,Mario Emilio, PAGOTTO,M,Vocal,2020-12-03,http://www.jusformosa.gov.ar
38,Jujuy,38021060,San Salvador de Jujuy,Superior Tribunal de Justicia de la Provincia de Jujuy,Clara Aurora ,DE LANGHE de FALCONE,F,Jueza,2021-01-01,http://www.justiciajujuy.gov.ar
38,Jujuy,38021060,San Salvador de Jujuy,Superior Tribunal de Justicia de la Provincia de Jujuy,Federico Francisco ,OTAOLA,M,Presidente,2021-01-01,http://www.justiciajujuy.gov.ar
38,Jujuy,38021060,San Salvador de Jujuy,Superior Tribunal de Justicia de la Provincia de Jujuy,José Manuel del ,CAMPO,M,Juez,2021-01-01,http://www.justiciajujuy.gov.ar
38,Jujuy,38021060,San Salvador de Jujuy,Superior Tribunal de Justicia de la Provincia de Jujuy,Sergio Ricardo,GONZALEZ,M,Juez,2021-01-01,http://www.justiciajujuy.gov.ar
38,Jujuy,38021060,San Salvador de Jujuy,Superior Tribunal de Justicia de la Provincia de Jujuy,María Silvia ,BERNAL,F,Jueza,2021-01-01,http://www.justiciajujuy.gov.ar
38,Jujuy,38021060,San Salvador de Jujuy,Superior Tribunal de Justicia de la Provincia de Jujuy,Sergio Marcelo ,JENEFES,M,Juez Suplente,2021-01-01,http://www.justiciajujuy.gov.ar
38,Jujuy,38021060,San Salvador de Jujuy,Superior Tribunal de Justicia de la Provincia de Jujuy,Laura Nilda ,LAMAS GONZALEZ,F,Jueza,2021-01-01,http://www.justiciajujuy.gov.ar
38,Jujuy,38021060,San Salvador de Jujuy,Superior Tribunal de Justicia de la Provincia de Jujuy,Beatriz Elizabeth ,ALTAMIRANO,F,Jueza,2021-01-01,http://www.justiciajujuy.gov.ar
38,Jujuy,38021060,San Salvador de Jujuy,Superior Tribunal de Justicia de la Provincia de Jujuy,Ekel  ,MEYER,M,Juez,2021-01-01,http://www.justiciajujuy.gov.ar
42,La Pampa,42021020,Santa Rosa,Superior Tribunal de Justicia de la Provincia de La Pampa,Fabricio Ildebrando Luis ,LOSI,M,Ministro,2020-12-29,http://www.juslapampa.gov.ar
42,La Pampa,42021020,Santa Rosa,Superior Tribunal de Justicia de la Provincia de La Pampa,Eduardo Daniel ,FERNÁNDEZ MENDÍA,M,Ministro,2020-12-29,http://www.juslapampa.gov.ar
42,La Pampa,42021020,Santa Rosa,Superior Tribunal de Justicia de la Provincia de La Pampa,Elena Victoria ,FRESCO,F,Presidenta,2020-12-29,http://www.juslapampa.gov.ar
42,La Pampa,42021020,Santa Rosa,Superior Tribunal de Justicia de la Provincia de La Pampa,José Roberto,SAPPA,M,Ministro,2020-12-29,http://www.juslapampa.gov.ar
42,La Pampa,42021020,Santa Rosa,Superior Tribunal de Justicia de la Provincia de La Pampa,Hugo Oscar, DÍAZ,M,Ministro,2020-12-29,http://www.juslapampa.gov.ar
46,La Rioja,46014010,La Rioja,Superior Tribunal de Justicia de la Provincia La Rioja,Claudio Jose, ANA,M,Primer Vocal,2020-01-10,http://www.justicialarioja.gob.ar
46,La Rioja,46014010,La Rioja,Superior Tribunal de Justicia de la Provincia La Rioja,Luis Alberto Nicolas ,BRIZUELA,M,Tercer Vocal,2020-01-10,http://www.justicialarioja.gob.ar
46,La Rioja,46014010,La Rioja,Superior Tribunal de Justicia de la Provincia La Rioja,Gabriela Irina,ASIS,M,Segundo Vocal,2020-01-10,http://www.justicialarioja.gob.ar
46,La Rioja,46014010,La Rioja,Superior Tribunal de Justicia de la Provincia La Rioja,Nicolas Claudio ,SAUL,M,Presidente,2020-01-10,http://www.justicialarioja.gob.ar
50,Mendoza,50007010,Mendoza,Suprema Corte de Justicia de la Provincia de Mendoza,Dalmiro ,GARAY CUELI,M,Presidente,2020-07-03,http://www.jus.mendoza.gov.ar
50,Mendoza,50007010,Mendoza,Suprema Corte de Justicia de la Provincia de Mendoza,Mario ,ADARO,M,Vocal,2020-07-03,http://www.jus.mendoza.gov.ar
50,Mendoza,50007010,Mendoza,Suprema Corte de Justicia de la Provincia de Mendoza,Omar Alejandro ,PALERMO,M,Vocal,2020-07-03,http://www.jus.mendoza.gov.ar
50,Mendoza,50007010,Mendoza,Suprema Corte de Justicia de la Provincia de Mendoza,José Virgilio ,VALERIO,M,Vocal,2020-07-03,http://www.jus.mendoza.gov.ar
50,Mendoza,50007010,Mendoza,Suprema Corte de Justicia de la Provincia de Mendoza,Pedro Jorge ,LLORENTE,M,Vocal,2020-07-03,http://www.jus.mendoza.gov.ar
50,Mendoza,50007010,Mendoza,Suprema Corte de Justicia de la Provincia de Mendoza,Maria Teresa,DAY,F,Vocal,2020-07-03,http://www.jus.mendoza.gov.ar
50,Mendoza,50007010,Mendoza,Suprema Corte de Justicia de la Provincia de Mendoza,Julio ,GÓMEZ,M,Vocal,2020-07-03,http://www.jus.mendoza.gov.ar
54,Misiones,54028030,Posadas,Superior Tribunal de Justicia de la Provincia de Misiones,Froilán , ZARZA,M,Ministro,2019-12-18,http://www.jusmisiones.gov.ar
54,Misiones,54028030,Posadas,Superior Tribunal de Justicia de la Provincia de Misiones,Cristian Marcelo ,BENITEZ,M,Ministro,2019-12-18,http://www.jusmisiones.gov.ar
54,Misiones,54028030,Posadas,Superior Tribunal de Justicia de la Provincia de Misiones,María Laura,NIVEYRO,F,Ministra,2019-12-18,http://www.jusmisiones.gov.ar
54,Misiones,54028030,Posadas,Superior Tribunal de Justicia de la Provincia de Misiones,Roberto Ruben,USET,M,Ministro,2019-12-18,http://www.jusmisiones.gov.ar
54,Misiones,54028030,Posadas,Superior Tribunal de Justicia de la Provincia de Misiones,Ramona Beatriz ,VELÁZQUEZ,F,Ministro,2019-12-18,http://www.jusmisiones.gov.ar
54,Misiones,54028030,Posadas,Superior Tribunal de Justicia de la Provincia de Misiones,Jorge Antonio ,ROJAS,M,Ministro,2019-12-18,http://www.jusmisiones.gov.ar
54,Misiones,54028030,Posadas,Superior Tribunal de Justicia de la Provincia de Misiones,Cristina Irene ,LEIVA,F,Ministro,2019-12-18,http://www.jusmisiones.gov.ar
54,Misiones,54028030,Posadas,Superior Tribunal de Justicia de la Provincia de Misiones,Rosanna Pía ,VENCHIARUTTI SARTORI,F,Presidente,2019-12-18,http://www.jusmisiones.gov.ar
54,Misiones,54028030,Posadas,Superior Tribunal de Justicia de la Provincia de Misiones,Juan Manuel,DIAZ,M,Ministro,,
58,Neuquén,58035070,Neuquén,Tribunal Superior de Justicia de la Provincia de Neuquén,Roberto German ,BUSAMIA,M,Vocal,2021-02-17,http://www.jusneuquen.gov.ar
58,Neuquén,58035070,Neuquén,Tribunal Superior de Justicia de la Provincia de Neuquén,María Soledad ,GENNARI,F,Vocal,2021-02-17,http://www.jusneuquen.gov.ar
58,Neuquén,58035070,Neuquén,Tribunal Superior de Justicia de la Provincia de Neuquén,Alfredo Alejandro  ,ELOSU LARUMBE,M,Vocal,2021-02-17,http://www.jusneuquen.gov.ar
58,Neuquén,58035070,Neuquén,Tribunal Superior de Justicia de la Provincia de Neuquén,Evaldo Maria,MOYA,M,Presidente,2021-02-17,http://www.jusneuquen.gov.ar
62,Río Negro,62007090,Viedma,Superior Tribunal de Justicia de la Provincia de Río Negro,Enrique José ,MANSILLA,M,Juez,2021-02-01,http://www.jusrionegro.gov.ar
62,Río Negro,62007090,Viedma,Superior Tribunal de Justicia de la Provincia de Río Negro,Ricardo A. ,APCARIAN,M,Juez,2021-02-01,http://www.jusrionegro.gov.ar
62,Río Negro,62007090,Viedma,Superior Tribunal de Justicia de la Provincia de Río Negro,Sergio Mario ,BAROTTO,M,Juez,2021-02-01,http://www.jusrionegro.gov.ar
62,Río Negro,62007090,Viedma,Superior Tribunal de Justicia de la Provincia de Río Negro,Adriana Cecilia ,ZARATIEGUI,F,Jueza,2021-02-01,http://www.jusrionegro.gov.ar
62,Río Negro,62007090,Viedma,Superior Tribunal de Justicia de la Provincia de Río Negro,Liliana Laura ,PICCININI,F,Presidenta,2021-02-01,http://www.jusrionegro.gov.ar
66,Salta,66028050,Salta,Corte de Justicia de la Provincia de Salta,Teresa,OVEJERO,F,Presidenta,2019-10-18,http://www.justiciasalta.gov.ar
66,Salta,66028050,Salta,Corte de Justicia de la Provincia de Salta,Guillermo Alberto,CATALANO,M,Vocal,2019-10-18,http://www.justiciasalta.gov.ar
66,Salta,66028050,Salta,Corte de Justicia de la Provincia de Salta,Ernesto Roberto ,SAMSON,M,Vocal,2019-10-18,http://www.justiciasalta.gov.ar
66,Salta,66028050,Salta,Corte de Justicia de la Provincia de Salta,Sergio Fabián ,VITTAR,M,Vicepresidente,2019-10-18,http://www.justiciasalta.gov.ar
66,Salta,66028050,Salta,Corte de Justicia de la Provincia de Salta,Sandra Cristina ,BONARI VALDES,F,Vocal,2019-10-18,http://www.justiciasalta.gov.ar
66,Salta,66028050,Salta,Corte de Justicia de la Provincia de Salta,Adriana Maria,RODRIGUEZ FARALDO,F,Vicepresidenta segunda,2019-10-18,http://www.justiciasalta.gov.ar
66,Salta,66028050,Salta,Corte de Justicia de la Provincia de Salta,Pablo,LOPEZ ViÑALS,M,Vocal,2019-10-18,http://www.justiciasalta.gov.ar
66,Salta,66028050,Salta,Corte de Justicia de la Provincia de Salta,Maria Alejandra,GAUFFIN,F,Vocal,2019-10-18,http://www.justiciasalta.gov.ar
66,Salta,66028050,Salta,Corte de Justicia de la Provincia de Salta,Jose Gabriel,CHIBAN,M,Vocal,2019-10-18,http://www.justiciasalta.gov.ar
70,San Juan,70028010,San Juan,Corte de Justicia de la Provincia de San Juan,Guillermo  ,De SANCTIS,M,Presidente,2021-03-01,http://www.jussanjuan.gov.ar
70,San Juan,70028010,San Juan,Corte de Justicia de la Provincia de San Juan,Daniel ,OLIVARES YAPUR,M,Ministro,2021-03-01,http://www.jussanjuan.gov.ar
70,San Juan,70028010,San Juan,Corte de Justicia de la Provincia de San Juan,Juan José ,VICTORIA,M,Ministro,2021-03-01,http://www.jussanjuan.gov.ar
70,San Juan,70028010,San Juan,Corte de Justicia de la Provincia de San Juan,Marcelo Jorge ,LIMA,M,Ministro,2021-03-01,http://www.jussanjuan.gov.ar
70,San Juan,70028010,San Juan,Corte de Justicia de la Provincia de San Juan,Adriana Verónica ,GARCÍA NIETO,F,Ministra,2021-03-01,http://www.jussanjuan.gov.ar
74,San Luis,74056150,San Luis,Superior Tribunal de Justicia de la Provincia de San Luis,Jorge Alberto ,LEVINGSTON,F,Presidente,2021-02-02,http://www.justiciasanluis.gov.ar
74,San Luis,74056150,San Luis,Superior Tribunal de Justicia de la Provincia de San Luis,Andrea  Carolina ,MONTE RISO,F,Ministra,2021-02-02,http://www.justiciasanluis.gov.ar
74,San Luis,74056150,San Luis,Superior Tribunal de Justicia de la Provincia de San Luis,Eduardo Segundo,ALLENDE,M,Ministro,2021-02-02,http://www.justiciasanluis.gov.ar
74,San Luis,74056150,San Luis,Superior Tribunal de Justicia de la Provincia de San Luis,Cecilia ,CHADA,F,Ministra,2021-02-02,http://www.justiciasanluis.gov.ar
78,Santa Cruz,78021040,Río Gallegos,Tribunal Superior de Justicia de la Provincia de Santa Cruz,Paula E. ,LUDUEÑA CAMPOS,F,Presidenta,,http://www.jussantacruz.gov.ar
78,Santa Cruz,78021040,Río Gallegos,Tribunal Superior de Justicia de la Provincia de Santa Cruz,Fernando Miguel,BASANTA,M,Vocal,,http://www.jussantacruz.gov.ar
78,Santa Cruz,78021040,Río Gallegos,Tribunal Superior de Justicia de la Provincia de Santa Cruz,Alicia de Los Ángeles ,MERCAU,F,Vocal,,http://www.jussantacruz.gov.ar
78,Santa Cruz,78021040,Río Gallegos,Tribunal Superior de Justicia de la Provincia de Santa Cruz,Daniel Mauricio ,MARIANI,M,Vocal,,http://www.jussantacruz.gov.ar
78,Santa Cruz,78021040,Río Gallegos,Tribunal Superior de Justicia de la Provincia de Santa Cruz,Renee Guadalupe,FERNANDEZ,F,Vocal,,http://www.jussantacruz.gov.ar
82,Santa Fe,82063170,Santa Fe,Corte Suprema de Justicia de la Provincia de Santa Fe,Rafael Francisco,GUTIÉRREZ,M,Ministro,,http://www.justiciasantafe.gov.ar
82,Santa Fe,82063170,Santa Fe,Corte Suprema de Justicia de la Provincia de Santa Fe,Roberto Héctor ,FALISTOCCO,M,Ministro,,http://www.justiciasantafe.gov.ar
82,Santa Fe,82063170,Santa Fe,Corte Suprema de Justicia de la Provincia de Santa Fe,Eduardo Guillermo ,SPULER,M,Ministro,,http://www.justiciasantafe.gov.ar
82,Santa Fe,82063170,Santa Fe,Corte Suprema de Justicia de la Provincia de Santa Fe,Daniel Aníbal ,ERBETTA,M,Presidente,,http://www.justiciasantafe.gov.ar
82,Santa Fe,82063170,Santa Fe,Corte Suprema de Justicia de la Provincia de Santa Fe,Mario Luis ,NETRI,M,Ministro,,http://www.justiciasantafe.gov.ar
82,Santa Fe,82063170,Santa Fe,Corte Suprema de Justicia de la Provincia de Santa Fe,María Angélica ,GASTALDI,F,Ministro,,http://www.justiciasantafe.gov.ar
82,Santa Fe,82063170,Santa Fe,Corte Suprema de Justicia de la Provincia de Santa Fe,Jorge Alberto ,BARRAGUIRRE,M,Procurador General,,http://www.justiciasantafe.gov.ar
86,Santiago del Estero,86049110,Santiago del Estero,Superior Tribunal de Justicia de Santiago del Estero,Eduardo Federico,LÓPEZ ALZOGARAY,M,Presidente,2020-12-09,http://www.jussantiago.gov.ar
86,Santiago del Estero,86049110,Santiago del Estero,Superior Tribunal de Justicia de Santiago del Estero,Ana Rosa ,RODRIGUEZ,F,Vicepresidenta Primera,2020-12-09,http://www.jussantiago.gov.ar
86,Santiago del Estero,86049110,Santiago del Estero,Superior Tribunal de Justicia de Santiago del Estero,Eduardo José R., LLUGDAR ,M,Vicepresidente Segundo,2020-12-09,http://www.jussantiago.gov.ar
94,Tierra del Fuego,94014020,Ushuaia,Superior Tribunal de Justicia de Tierra del Fuego Antártida e Islas del Atlántico Sur,Javier Darío ,MUCHNIK,M,Juez,2021-02-01,https://www.justierradelfuego.gov.ar/
94,Tierra del Fuego,94014020,Ushuaia,Superior Tribunal de Justicia de Tierra del Fuego Antártida e Islas del Atlántico Sur,Carlos Gonzalo ,SAGASTUME,M,Presidente,2021-02-01,https://www.justierradelfuego.gov.ar/
94,Tierra del Fuego,94014020,Ushuaia,Superior Tribunal de Justicia de Tierra del Fuego Antártida e Islas del Atlántico Sur,Ernesto Adrian ,LÖFFLER,M,Vicepresidente,2021-02-01,https://www.justierradelfuego.gov.ar/
94,Tierra del Fuego,94014020,Ushuaia,Superior Tribunal de Justicia de Tierra del Fuego Antártida e Islas del Atlántico Sur,Maria del Carmen,BATAINI,F,Juez,2021-02-01,https://www.justierradelfuego.gov.ar/
94,Tierra del Fuego,94014020,Ushuaia,Superior Tribunal de Justicia de Tierra del Fuego Antártida e Islas del Atlántico Sur,Edith Miriam,CRISTIANO,F,Juez,2021-02-01,https://www.justierradelfuego.gov.ar/
90,Tucumán,90084010,San Miguel de Tucumán,Corte Suprema de Justicia de la Provincia de Tucumán,Daniel Oscar ,POSSE,M,Vocal,2020-11-25,http://www.justucuman.gov.ar
90,Tucumán,90084010,San Miguel de Tucumán,Corte Suprema de Justicia de la Provincia de Tucumán,Daniel,LEIVA,M,Presidente,2020-11-25,http://www.justucuman.gov.ar
90,Tucumán,90084010,San Miguel de Tucumán,Corte Suprema de Justicia de la Provincia de Tucumán,Antonio Daniel ,ESTOFÁN,M,Vocal Decano,2020-11-25,http://www.justucuman.gov.ar
90,Tucumán,90084010,San Miguel de Tucumán,Corte Suprema de Justicia de la Provincia de Tucumán,Claudia Beatriz ,SBDAR,F,Vocal,2020-11-25,http://www.justucuman.gov.ar
90,Tucumán,90084010,San Miguel de Tucumán,Corte Suprema de Justicia de la Provincia de Tucumán,Eleonora,RODRIGUEZ CAMPOS,F,Vocal,2020-11-25,http://www.justucuman.gov.ar
