﻿unidad,situacion_procesal,delito,edad,nacionalidad,genero,jurisdiccion,estado_civil,profesion,subgrupo,fecha_nacimiento,provincia_nacimiento,juzgado,fecha_ingreso,provincia_nacimiento_id,unidad_provincia,unidad_provincia_id
CPF CABA,PROCESADO,Otras Leyes,44,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1979-03-31,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  12 - CAP.FED.,2023-05-29,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,50,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1973-10-20,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL Nº 10 - CAP.FED.,2021-11-19,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,51,Argentina,MASCULINO,NACIONAL,,EMPLEADO/A,SIN GRUPO,1972-09-02,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  30 - CAP.FED.,2020-10-09,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,49,Argentina,MASCULINO,NACIONAL,,EMPLEADO/A,SIN GRUPO,1974-12-23,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  11 - CAP.FED.,2022-07-20,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,53,Argentina,MASCULINO,FEDERAL,,COMERCIANTE,SIN GRUPO,1970-12-28,,TRIB. ORAL CRIM. FEDERAL Nº 1 -LA PLATA-,2022-02-18,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra las Personas,52,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1972-02-27,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  26 - CAP.FED.,2024-03-11,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Fé Pública,51,Argentina,MASCULINO,FEDERAL,,DESOCUPADO,SIN GRUPO,1972-06-13,,TRIB. ORAL CRIM. FEDERAL -Mar DEL PLATA-,2023-04-24,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra las Personas,48,Argentina,MASCULINO,NACIONAL,,CHOFER,,1975-12-24,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  25 - CAP.FED.,2004-09-06,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra las Personas,43,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1980-06-16,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  16 - CAP.FED.,2015-05-26,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,65,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1958-05-27,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  12 - CAP.FED.,2024-03-11,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,51,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1973-02-18,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  9 - CAP.FED.,2021-05-14,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,48,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1976-01-10,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  18- CAP.FED.,2023-12-11,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,49,Argentina,MASCULINO,NACIONAL,,CARNICERO,SIN GRUPO,1974-12-04,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  30 - CAP.FED.,2024-03-11,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,43,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1980-08-16,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  22 - CAP.FED.,2023-04-24,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,49,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1975-03-04,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  9 - CAP.FED.,2023-10-17,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,42,Argentina,MASCULINO,NACIONAL,,REMISERO,SIN GRUPO,1981-04-22,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  7 - CAP.FED.,2020-07-18,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,44,Argentina,MASCULINO,NACIONAL,,NO CONSTA,SIN GRUPO,1979-12-24,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  1 - CAP.FED.,2023-12-13,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra el Orden Público,50,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1974-02-07,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  4 - CAP.FED.,2023-02-01,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,44,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1979-09-15,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  12 - CAP.FED.,2024-01-17,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Administración Pública,45,Argentina,MASCULINO,NACIONAL,,CARNICERO,SIN GRUPO,1978-07-02,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  25 - CAP.FED.,2023-09-11,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra las Personas,45,Argentina,MASCULINO,NACIONAL,,DEPORTISTA,SIN GRUPO,1978-08-11,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  21 - CAP.FED.,2020-11-18,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,40,Argentina,MASCULINO,NACIONAL,,NO CONSTA,SIN GRUPO,1983-10-18,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  28 - CAP.FED.,2023-09-18,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,45,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1978-07-12,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  17 - CAP.FED.,2023-01-02,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,40,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1983-04-27,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  5 - CAP.FED.,2022-07-02,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,39,Argentina,MASCULINO,OTRA JURISDICCION,,EMPLEADO/A,SIN GRUPO,1984-10-26,,CONTRAVENCIONAL Y FALTAS Nº  7 C.A.B.A.,2020-10-16,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,48,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1975-07-12,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  13 - CAP.FED.,2023-09-11,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Libertad,39,Argentina,MASCULINO,OTRA JURISDICCION,,CARECE,SIN GRUPO,1984-10-08,,CONTRAVENCIONAL Y FALTAS Nº 11 C.A.B.A. - Sec. 1,2024-03-11,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,48,Argentina,MASCULINO,FEDERAL,,EMPLEADO/A,SIN GRUPO,1975-11-01,,FEDERAL N° 2 DE SAN NICOLAS -BS.AS.- - Sec. 1,2023-04-05,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,47,Argentina,MASCULINO,FEDERAL,,DESOCUPADO,SIN GRUPO,1976-11-15,,TRIB. ORAL CRIM. FEDERAL N° 3 -S.MARTIN-,2022-12-05,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,46,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1977-06-30,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  2 - CAP.FED.,2021-11-19,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,39,Argentina,MASCULINO,NACIONAL,,NO CONSTA,SIN GRUPO,1984-04-04,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  7 - CAP.FED.,2023-11-21,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,41,Argentina,MASCULINO,FEDERAL,,CARECE,SIN GRUPO,1982-11-27,,FEDERAL N° 2 DE SAN MARTIN - Sec. 4,2023-03-27,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,39,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1984-07-13,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  19 - CAP.FED.,2024-01-15,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,42,Argentina,MASCULINO,NACIONAL,,AYUDANTE DE COCINA,SIN GRUPO,1981-09-25,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  7 - CAP.FED.,2023-10-30,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,38,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1985-05-20,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  27 - CAP.FED.,2024-01-31,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra las Personas,44,Argentina,MASCULINO,NACIONAL,,,,1979-06-24,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL Nº 10 - CAP.FED.,2023-09-29,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,45,Argentina,MASCULINO,FEDERAL,,ALBAÑIL,SIN GRUPO,1979-01-30,,TRIB. ORAL CRIM. FEDERAL N° 3 -S.MARTIN-,2022-12-09,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,45,Argentina,MASCULINO,FEDERAL,,DESOCUPADO,SIN GRUPO,1978-08-19,,TRIB. ORAL CRIM. FEDERAL N° 4 -S.MARTIN-,2020-07-18,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,39,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1984-11-30,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  4 - CAP.FED.,2023-12-04,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,50,Argentina,MASCULINO,NACIONAL,,CARTONERO/A,SIN GRUPO,1973-05-04,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  27 - CAP.FED.,2022-12-26,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,51,Argentina,MASCULINO,FEDERAL,,COMERCIANTE,SIN GRUPO,1973-01-08,,TRIB. ORAL CRIM. FEDERAL N° 4 -S.MARTIN-,2022-04-09,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Administración Pública,40,Argentina,MASCULINO,OTRA JURISDICCION,,DESOCUPADO,SIN GRUPO,1984-01-24,,CONTRAVENCIONAL Y FALTAS Nº 25 C.A.B.A.,2024-01-03,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,37,Argentina,MASCULINO,NACIONAL,,VENDEDOR/A,SIN GRUPO,1986-12-14,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  26 - CAP.FED.,2024-02-19,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,40,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1983-08-18,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  14 - CAP.FED.,2022-06-04,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Administración Pública,46,Argentina,MASCULINO,FEDERAL,,EMPLEADO/A,SIN GRUPO,1977-12-04,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 2,2022-12-14,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,38,Argentina,MASCULINO,NACIONAL,,NO CONSTA,SIN GRUPO,1985-11-19,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  27 - CAP.FED.,2024-01-10,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,38,Argentina,MASCULINO,NACIONAL,,EMPLEADO/A,SIN GRUPO,1986-02-22,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  11 - CAP.FED.,2022-10-27,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,41,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1982-10-05,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  27 - CAP.FED.,2022-06-18,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,42,Argentina,MASCULINO,NACIONAL,,ENFERMERA/O,SIN GRUPO,1982-02-25,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  19 - CAP.FED.,2015-10-23,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,38,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1985-05-01,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  16 - CAP.FED.,2023-06-14,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,38,Argentina,MASCULINO,NACIONAL,,EMPLEADO/A,SIN GRUPO,1986-02-09,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  26 - CAP.FED.,2023-03-13,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,48,Argentina,MASCULINO,FEDERAL,,COMERCIANTE,SIN GRUPO,1976-02-03,,TRIB. ORAL CRIM. FEDERAL -Mar DEL PLATA-,2016-07-14,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,42,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1981-12-17,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  22 - CAP.FED.,2023-09-21,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,41,Argentina,MASCULINO,NACIONAL,,,,1983-01-04,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  21 - CAP.FED.,2023-11-16,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,38,Argentina,MASCULINO,NACIONAL,,NO CONSTA,SIN GRUPO,1986-02-05,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL Nº 10 - CAP.FED.,2024-01-08,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,37,Argentina,MASCULINO,NACIONAL,,MECANICO,SIN GRUPO,1987-02-07,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  5 - CAP.FED.,2022-08-24,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,40,Argentina,MASCULINO,NACIONAL,,EMPLEADO/A,SIN GRUPO,1983-11-26,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  26 - CAP.FED.,2024-01-22,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Fé Pública,50,Argentina,MASCULINO,FEDERAL,,CARECE,SIN GRUPO,1973-05-01,,TRIB. ORAL CRIM. FEDERAL N° 4 -S.MARTIN-,2023-07-05,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,37,Argentina,MASCULINO,NACIONAL,,AYUDANTE DE ALBAÑIL,SIN GRUPO,1986-07-18,,TRIBUNAL ORAL DE MENORES Nº 2 C.A.B.A.,2021-06-26,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra las Personas,36,Argentina,MASCULINO,NACIONAL,,TAXISTA,SIN GRUPO,1987-04-30,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  25 - CAP.FED.,2019-04-10,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,40,Argentina,MASCULINO,NACIONAL,,NO CONSTA,SIN GRUPO,1983-08-19,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  30 - CAP.FED.,2024-03-06,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,40,Argentina,MASCULINO,NACIONAL,,AYUDANTE DE ALBAÑIL,SIN GRUPO,1983-11-22,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  11 - CAP.FED.,2022-08-24,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,50,Paraguay,MASCULINO,FEDERAL,,MECANICO,SIN GRUPO,1974-01-08,,TRIB. ORAL CRIM. FEDERAL Nº 1 -LA PLATA-,2018-11-06,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra las Personas,36,Argentina,MASCULINO,NACIONAL,,NO CONSTA,SIN GRUPO,1987-05-24,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  22 - CAP.FED.,2023-07-10,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,42,Argentina,MASCULINO,NACIONAL,,EMPLEADO/A,SIN GRUPO,1981-11-01,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  7 - CAP.FED.,2023-11-27,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,36,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1987-11-03,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  29 - CAP.FED.,2023-12-13,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,40,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1983-11-19,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  28 - CAP.FED.,2023-04-17,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra las Personas,40,Argentina,MASCULINO,PROVINCIAL,,HERRERO,SIN GRUPO,1983-05-31,,TRIB.EN LO CRIM. N° 2 DE LOMAS DE ZAMORA,2015-07-03,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra las Personas,37,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1986-10-21,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  9 - CAP.FED.,2023-10-04,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,53,Argentina,MASCULINO,FEDERAL,,GASTRONOMICO,SIN GRUPO,1971-02-06,,TRIB. ORAL CRIM. FEDERAL N° 4 -S.MARTIN-,2022-03-12,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Otras Leyes,36,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1988-02-06,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  9 - CAP.FED.,2023-07-17,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,41,Peru,MASCULINO,FEDERAL,,COMERCIANTE,SIN GRUPO,1983-02-04,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 3,2022-04-30,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,38,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1986-03-23,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  1 - CAP.FED.,2023-09-13,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,36,Argentina,MASCULINO,NACIONAL,,EMPLEADO/A,SIN GRUPO,1987-10-03,,TRIBUNAL ORAL DE MENORES Nº 1 C.A.B.A.,2023-11-23,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,36,Argentina,MASCULINO,NACIONAL,,COMERCIANTE,SIN GRUPO,1987-11-07,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  14 - CAP.FED.,2021-08-14,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,36,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1987-05-19,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  5 - CAP.FED.,2023-01-16,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,41,Argentina,MASCULINO,NACIONAL,,PIZZERO,SIN GRUPO,1982-08-07,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  26 - CAP.FED.,2020-01-25,,Ciudad Autónoma de Bs.As.,02
