﻿"identificacion_expediente","fecha_ingreso","fecha_primer_vencimiento","fecha_segundo_vencimiento","area_emisora","genero_solicitante","referencia_expediente","area_responsable_respuesta","sintesis_respuesta","nombre_cargo_firmante_respuesta","fecha_respuesta","respuesta_prorrogada","identificacion_expediente_reingreso","observaciones_posteriores"
"EXP-S04:0022762/2011","2011-03-18","","","Otra Mesa de Entradas del Organismo","Masculino","Solicita información sobre las medidas adoptadas desde que se conoció el informe del GAFI en octubre de 2010 y el estado en que se encuentran los proyectos que se presentaron a partir de esa recomendación internacional.","Unidad de Información Financiera","Mediante Nota UIF Nº 336/11 se brindó la información solicitada.","","2011-04-01",,,""
"EXP-S04:0021192/2011","2011-03-29","","","Dirección de despacho - Mesas de Entradas e Información al Público","Masculino"," EN EL MARCO DEL DECRETO 1172/03, DE ACCESO A LA INFORMACIÓN, SOLICITA ANTECEDENTES, AÑO DE INGRESO, CANTIDAD DE POSTULANTES, RECURSOS HUMANOS DISPONIBLES Y GRADO QUE PUEDE ASCENDER UNA MUJER AL INGRESAR A LA POLICIA FEDERAL ARGENTINA.-","Jefatura de Gabinete","","","",,,""
"EXP-S04:0023256/2011","2011-04-09","","","Mesa General de Entradas","Masculino","Solicita se le informe sobre las audiencias de Control de Gestión en las que participaron Funcionarios del Ministerio de Justicia y Derechos Humanos durante los años 2008,2009 y 2010, suministrando el Anexo IV (formulario de Registro de Audiencias), el informe de dichas audiencias y en caso de que no se encontrara debidamente actualizada su publicación, informe las causas.","Dirección General de Gestión Informática","Mediante Nota DD Nº S04:1537/2011, se informa que lo solicitado se encuentra publicado en la página web del organismo, excediendo el punto 3º los alcances de la información que este Ministerio se encuentra obligado a suministrar.","","2011-05-11",,,""
"EX-2016-00958660-APN-DDMIP#MJ","2016-08-26","","","DIRECCION DE DESPACHO, MESA DE ENTRADAS E INFORMACION AL PUBLICO","Masculino","SOLICITA INFORMACION RELACIONADA CON LA POBLACION PENITENCIARIA TOTAL EN LA ARGENTINA, SITUACION LEGAL Y FALLECIMIENTOS","SUBSECRETARIA DE POLITICA CRIMINAL","SE DIO RESPUESTA A TRAVES DE LA PV-2016-01251333-APN-SSPC#M “TENGO EL AGRADO DE DIRIGIRME A UD. CON RELACIÓN A LA SOLICITUD SOBRE INFORMACIÓN PENITENCIARIA REALIZADA, Y ATENTO A LO INFORMADO POR LA DIRECCION NACIONAL DE POLITICA CRIMINAL EN MATERIA DE JUS","MARTIN CASARES - SUBSECRETARIO - SUBSECRETARIA DE POLITICA CRIMINAL","2016-09-08","N/A","N/A","N/A"
"EX-2016-01008610-APN-DDMIP#MJ","2016-08-29","","","DIRECCION DE DESPACHO, MESA DE ENTRADAS E INFORMACION AL PUBLICO","Femenino","SOLICITA INFORMACION SOBRE LA CANTIDAD DE PERSONA TRANSEXUALES Y TRAVESTIS PRIVADAS DE SU LIBERTAD EN ESTABLECIMENTO DEL SERVICIO PENITENCIARIO FEDERAL","SUBSECRETARIA DE RELACIONES CON EL PODER JUDICIAL Y ASUNTOS PENITENCIARIOS","SE DIO RESPUESTA MEDIANTE IF-2016-01336004-APN-SSRPJYAP#MJ","MAHIQUES JUAN BAUTISTA - SUBSECRETARIO - SUBSECRETARIA DE RELACION CON EL PODER JUDICIAL Y ASUNTOS PENITENCIARIOS ","2016-09-09","N/A","N/A","N/A"
"EX2016-01071363-APN-DDMIP#MJ","2016-08-31","","","DIRECCION DE DESPACHO, MESA DE ENTRADAS E INFORMACION AL PUBLICO","Masculino","SOLICITA INFORMACION SI A LA EMPRESA ""COOKERY S.A."" LE HAYA SIDO ADJUDICADA ALGUNA LICITACION, COMPRA DIRECTA U ORDEN DE COMPRA DESDE EL 2010 A LA FECHA.","DIRECCION GENERAL DE ADMINISTRACION","Tengo el agrado de dirigirme a Usted, en el marco del expediente de referencia, por medio del cual se tramita un pedido de acceso a la información pública, en virtud de Decreto Nº 1172/03, relacionado con la empresa “COOKERY S.A”. Al respecto, y de acuerd","LUIS CARLOS MOSQUERA - ENLACE TITULAR RESPONSABLE DE ACCESO A LA INFORMACION","2016-10-24","SI","N/A","N/A"
"EX-2016-01071315-APN-DDMIP#MJ","2016-08-31","","","DIRECCION DE DESPACHO, MESA DE ENTRADAS E INFORMACION AL PUBLICO",,"SOLICITA  INFORMACION SI LE EMPRESA ""HILANDERIA ALDEANA S.A."" HA TENIDO ALGUNA/S ORDENES DE COMPRA DESDE EL 2009 A LA FECHA","DIRECCION GENERAL DE ADMINISTRACION","Tengo el agrado de dirigirme a Usted, en el marco del expediente de referencia, por medio del cual se tramita un pedido de acceso a la información pública, en virtud de Decreto Nº 1172/03, relacionado con la empresa “HILANDERIA ALDEANA S.A”. Al respecto, ","LUIS CARLOS MOSQUERA - ENLACE TITULAR RESPONSABLE DE ACCESO A LA INFORMACION","2016-10-24","SI","N/A","N/A"
"EX-2016-01162202-APN-DDMIP#MJ","2016-09-05","","","DIRECCION DE DESPACHO, MESA DE ENTRADAS E INFORMACION AL PUBLICO","Femenino","SOLICITA COPIA DE LOS SIGUIENTES TRAMITE DE LA IGJ:7384044/1807362 (INVERLIFE SA), 7372191, 7498611, 7471283, 7369761, 736953, 7369752, 7369750 Y 7369747 (INVERNEPA).","INSPECCION GENERAL DE JUSTICIA","Conforme lo solicitado por actuación N° 7637235, correspondiente a ""INVERLIFE S.A., INVERNEPA S.A."" se informa lo siguiente: Se adjunta copia del trámite N° 7384044 contables de la sociedad INVERLIFE S.A. (1087362). Con respecto a INVERNEPA S.A. (1081891)","MARIA CECILIA  O' LEARY - COORDINADORA- IGJ","2016-10-24","SI","N/A","N/A"
"EX201601431643-APN-DDMIP#MJ","2016-09-15","","","DIRECCION DE DESPACHO, MESA DE ENTRADAS E INFORMACION AL PUBLICO","Femenino","SOLICITALOS REGISTROS OBRANTES EN LA INSPECCION GENERAL DE JUSTICIA REF A LA EMPRESA ""PLANOBRA S.A""","INSPECCION GENERAL DE JUSTICIA","Tengo el agrado de dirigirme a Ud. en relación al pedido de informes de fs.1, a fin de remitir su respectiva contestación. Conforme lo solicitado por actuación/es N° 7637227, correspondiente/s a ""PLANOBRA S.A."" se informa que: Se adjuntan constancias de l","","2016-10-27","SI","N/A","N/A"
"EX-2016-01465939-APN-DDMIP#MJ","2016-09-16","","","DIRECCION DE DESPACHO, MESA DE ENTRADAS E INFORMACION AL PUBLICO","Femenino","SOLICITA INFORMACION SOBRE LA DOCUMENTACION RESPALDATORIA Y REMUNERACIONES DE LOS DRS O.J.NORTE SABINO Y J.C.CAHIAN, ENTRE OTROS TEMAS","INSPECCION GENERAL DE JUSTICIA"," Tengo el agrado de dirigirme a Usted, en el marco del expediente de referencia, por medio del cual se tramita un pedido de acceso a la información pública, en virtud de Decreto Nº 1172/03, relacionado con las remuneración de los Drs.O.J.NORTE SABINO y J.","LUIS CARLOS MOSQUERA - ENLACE TITULAR RESPONSABLE DE ACCESO A LA INFORMACION","2016-10-31","SI","N/A",""
"EX-2019-14159451-APN-DNAIP#AAIP","2019-03-08","2019-03-29","2019-04-24","TAD- Dirección Nacional de Acceso a la Información Pública","Femenino","Solicita toma de vista de expedientes que tramitan ante la Dirección Nacional del Derecho de Autor de igual tenor al reclamo iniciado contra XITIX S.A.","","Se le envío a la interesada por TAD NOTA N° NO-2019-38410708-APN-DGDYD#MJ ampliando la información que le fuera brindada por NOTA N°NO-2019-18907181-APN-DGDYD#MJ.","Silvia Esther Barneda - Directora - Dirección de Gestión Documental y Despacho","2019-04-24","SI",,""
"EX-2019-14390035-APN-DGDYD#MJ","2019-03-11","2019-04-01","2019-04-25","TAD- Dirección Nacional de Acceso a la Información Pública","Femenino","Solicita entre el periodo 1° de enero de 2018 y el 31 de diciembre de 2018. Cantidad de Víctimas de trata de personas incorporadas al Programa Nacional de Protección de Testigos e Imputados, Cantidad de víctimas de trata de personas en el ámbito de la Ciudad Autónoma de Buenos Aires incorporadas al Programa Nacional de Protección de Testigo e Imputados","","Se respondio por medio de la NO-2019-22258030-APN-DGDYD#MJ lo informado por el Director Nacional del Programa Nacional de Proteccón de Testigos e Imputados en la NO-2019-22176974-APN-DNPNPTI#MJ","Silvia Esther Barneda - Directora - Dirección de Gestión Documental y Despacho","2019-04-11","SI",,""
"EX-2019-14232217-APN-DNAIP#AAIP","2019-03-11","2019-04-01","2019-04-24","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","Solicita copias de facturas, tickets, recibos y toda documentación con valor fiscal que acredite los gastos que el Estado Nacional solventara a la Familia Maldonado que surgen de la planilla entregada oportunamente por este ministerio","","Se le envío al interesado por TAD LA NOTA N° NO-2019-38794249-APN-DGDYD#MJ con los informes y antecedentes aportados por las áreas de la SUBSECRETARÍA DE COORDINACIÓN.","Silvia Esther Barneda - Directora - Dirección de Gestión Documental y Despacho","2019-04-25","SI",,""
"EX-2019-14374146-APN-CSG#MSYDS","2019-03-11","2019-04-01","2019-04-24","Ministerio de Salud y Desarrollo Social","Femenino","Solicita entre el periodo 1° de enero de 2018 y el 31 de diciembre de 2018. Cantidad de Víctimas de trata de personas incluidas en programas de formación integral y capacitacion en el país y la ciudad de Buenos Aires, cantidad de victimas de trata que recibieron apoyo economico y que recibieron asistencia para el retorno voluntario en el país","","Se respondio mediante NO-2019-19541442-APN-DGDYD#MJ con lo informado por la Coordinación del Programa Nacional de Rescate y Acompañamiento a las Personas Damnificadas por el Delito de Trata en el informe IF-2019-19507557-APN-CPNRYAPDDT#MJ","Silvia Esther Barneda - Directora - Dirección de Gestión Documental y Despacho","2019-03-29","NO",,""
"EX-2019-55568416-APN-DNAIP#AAIP","2019-06-18","2019-07-15","2019-08-05","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","Solicita a través de la Dirección Nacional de los Registros Nacionales de la Propiedad del Automotor y de Creditos Prendarios la cantidad de colectivos urbanos registrados en los ultimos 3 años y el valor de cada uno.","","Se notifico por TAD lo informado por la DNRPA a través de las NO-2019- 62950457-APN-DGDYD#MJ IF-2019-62798781-APN-DGDYD#MJ IF-2019-62799269-APNDGDYD# MJ","Silvia Esther Barneda - Directora - Dirección de Gestión Documental y Despacho","2019-07-12","NO",,""
"EX-2019-55691228-APN-DGDYD#MJ","2019-06-18","2019-07-15","2019-08-05","Dirección de Gestión Documental y Despacho  - DGDYD#MJ","Masculino","Solicita estado de las ""leyes reparatorias"" a victimas de terrorismo de Estado. Respecto del beneficio previsto por la Ley 24.043","","SE ENVIÓ AL SEÑOR DIPUTADO NACIONAL LA NOTA N° NO-2019- 64050239-APN-DGDYD#MJ CON LOS INFORMES PRODUCIDOS POR LA DIRECCIÓN DE GESTIÓN DE POLÍTICAS REPARATORIAS, DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y DE ASUNTOS JURÍDICOS.","Silvia Esther Barneda - Directora - Dirección de Gestión Documental y Despacho","2019-07-15","NO",,""
"EX-2019-56174965-APN-DNAIP#AAIP","2019-06-20","2019-07-17","2019-08-07","TAD- Dirección Nacional de Acceso a la Información Pública","Femenino","Cantidad e información sobre las sentencias condenatorias dictadas por el delito de femicidio en el periodo 2012-2019","","Se envío a la interesada por TAD la Nota N° NO-2019-60087896-APN-DGDYD#MJ con la información producida por EL REGISTRO NACIONAL DE REINCIDENCIA por conducto del Informe N° IF-2019-59762489-APN-RNR#MJ.","Silvia Esther Barneda - Directora - Dirección de Gestión Documental y Despacho","2019-07-04","NO",,""
"EX-2019-56433229-APN-DGDYD#MJ","2019-06-21","2019-07-16","2019-08-07","Dirección de Gestión Documental y Despacho  - DGDYD#MJ","Masculino","Solicita oposiciones, denuncias, criticas efectuadas en contra del postulante Hernan Goncalves Figueiredo Concurso 376/16","","SE ENVÍO AL DOMICILIO CONSTITUÍDO LA NOTA N° NO-2019- 63973671-APN-DGDYD#MJ CON EL INFORME Y LOS ANTECEDENTES REMITIDOS POR LA SUBSECRETARÍA DE ASUNTOS PENITENCIARIOS Y RELACIONES CON EL PODER JUDICIAL Y LA COMUNIDAD ACADÉMICA","Silvia Esther Barneda - Directora - Dirección de Gestión Documental y Despacho","2019-07-16","NO",,""
"EX-2018-62568913-APN-DGDYD#MJ","2018-12-03","2018-12-26","2019-01-18","Dirección de Gestión Documental y Despacho  - DGDYD#MJ","Masculino","En nombre de la Fundación Libertad y Progreso, solicita que se le provea una copia del Convenio celebrado con ACARA","","Se notifico la NO-2018-62635483- -APN-DGDYD#MJ con la Nota de la Comisión Fiscalizadora Leyes Nros. 23.283 y 23.412 ","Silvia Esther Barneda - Directora - Dirección de Gestión Documental y Despacho","2018-12-03","NO",,""
"EX-2018-62512116-APN-INADI#MJ","2018-12-03","2018-12-26","2019-01-18","INADI","Femenino","Cantidad de casos de violencia por orlentaclon sexual y de genero en catamarca","","Se envió correo electrónico con  IF-2018-64860972-APN-DAVIC#INADI","Analia Alejandra Miskowiec - Directora -INADI","2018-12-28","SI",,""
"EX-2018-62513016-APN-INADI#MJ","2018-12-03","2018-12-26","2019-01-18","INADI","Femenino","Denuncias realizada de discriminación por sobrepeso en los ultimos 5 años.","","Se envió correo electrónico con IF-2018-64722658-APN-DAVIC#INADI","Analia Alejandra Miskowiec - Directora -INADI","2018-12-27","SI",,""
"EX-2018-62513674-APN-INADI#MJ","2018-12-03","2018-12-26","2019-01-18","INADI","Femenino","Solicita información sobre Observatorio Radio y TV","","Se envió correo electrónico con IF-2018-63131642-APN-DPODI#INADI","Raul Martinez Fasalari - Coordinador - INADI","2018-12-05","NO",,""
"EX-2018-62514354-APN-INADI#MJ","2018-12-03","2018-12-26","2019-01-18","INADI","Femenino","Solicita información sobre intentos de suicidios en población trans.","","Se envió correo electrónico con IF-2018-62819886-AAN-DAVICIINADI","Micaela Saban Orsini - Coordinador Tecnico Administrativo - INADI","2018-12-05","NO",,""
"EX-2018-62515866-APN-INADI#MJ","2018-12-03","2018-12-26","2019-01-18","INADI","Masculino","Sobre la discriminación y exclusión hacia las personas del colectivo LGTB","","Se envió correo electrónico con IF-2018-64714104-APN-DAVIC#INADI","Analia Alejandra Miskowiec - Directora -INADI","2018-12-27","SI",,""
"EX-2018-62517222-APN-INADI#MJ","2018-12-03","2018-12-26","2019-01-18","INADI","Femenino","Solicita información sobre denuncias ingresadas en 2017 y 2018 en la provincia de Mendoza","","Se envió correo electrónico con IF-2018-52401125-AAN-DAVICIINADI","Analia Alejandra Miskowiec - Directora -INADI","2018-12-04","NO",,""
"EX-2018-62517857-APN-INADI#MJ","2018-12-03","2018-12-26","2019-01-18","INADI","Femenino","Solicita informe estadístico año 2018 denuncias por discriminación detalladas según motivos y ámbito","","Se envió correo electrónico con IF-2018-62401474-AAN-DAVICIINADI","Andres Gisela Avruj - Directora - INADI","2018-12-04","NO",,""
"EX-2018-62518889-APN-INADI#MJ","2018-12-03","2018-12-26","2019-01-18","INADI","Femenino","Sobre las barreras de acceso a la comunicación que se les presenta a personas con discapacidad auditiva","","Se envió correo electrónico con IF-20l8-64862634-APN-DAVIC#INADI","Analia Alejandra Miskowiec - Directora -INADI","2018-12-27","SI",,""
"EX-2018-62952077-APN-OA#MJ","2018-12-04","2018-12-27","2019-01-21","OA ","Masculino","Solicita Resoluciones y Notas de la Oficina Anticorrupción vinculadas al Regimen de Obsequios a Funcioanarios Públicos","","Se remitió mediante NO-2019-02802763-APN-DNAE#OA las notas y dictámenes emitidos, hasta el día de la fecha, por la Subsecretaría de Integridad y Transparencia de esta Oficina Anticorrupción, en relación al régimen de obsequios y viajes de funcionarios púb","Leonardo Limanski - Director Nacional - Dirección Nacional de Asuntos Estrategicos -Oficina Anticorrupción ","2019-01-16","SI",,""
"EX-2018-64499670-APN-DGDYD#MJ","2018-11-05","2018-12-28","2019-01-22","Dirección de Gestión Documental y Despacho  - DGDYD#MJ","Femenino","Solicita información sobre la normativa vigente ateniente a la reglamentación académica de los estudiantes del IIUNMa","","Se envió correo electrónico a la interesada para que retire la respuesta del iunma IF-2018-65592806-APN-IUNDDHH#MJ","Javier Alejandro Bujan - Rector Organizador - Iunma","2018-12-13","NO",,""
"EX-2019-97911031-APN-DNAIP#AAIP","2019-10-31","2019-11-22","2019-12-13","TAD- Dirección Nacional de Acceso a la Información Pública","Femenino","LISTADO COMPLETO DE LOS MEDIADORES FAMILIARES que ingresaron al Registro de Mediadores de Familia que lleva la DIRECCION NACIONAL DE MEDIACION del Ministerio de Justicia y Derechos Humanos de la Nacion, en el año 2019","","SE ENVÍO POR TAD LA NOTA N° NO-2019-102524017-APN-DGDYD#MJ CON LOS INFORMES DE LA DIRECCIÓN NACIONAL DE MEDIACIÓN Y MÉTODOS PARTICIPATIVOS DE RESOLUCIÓN DE CONFLICTOS (IF-2019-102359300-APN-DNMYMPRC#MJ e IF-2019-102462537-APNDGDYD# MJ)","Silvia Esther Barneda - Directora - Dirección de Gestión Documental y Despacho","2019-11-15","NO",,""
"EX-2019-97878301-APN-DNAIP#AAIP","2019-10-31","2019-11-22","2019-12-13","TAD- Dirección Nacional de Acceso a la Información Pública","Femenino","LISTADO COMPLETO DE LOS MEDIADORES que ingresaron al Registro de Mediadores que lleva la DIRECCION NACIONAL DE MEDIACION del Ministerio de Justicia y derechos Humanos de la Nacion, en los años 2017, 2018 Y 2019, informando numero de matricula de cada mediador en forma cronologica e informando para cada uno de los matriculados (que ingresaron en los años 2017, 2018,2019) la fecha en que cada uno rindio: 1) el examen escrito, 2) examen oral y 3)Las pasantias (esta ultima fecha de inicio, NO DE FINALIZACION DE LA PASANTIA).","","SE ENVÍO POR TAD LA NOTA N° NO-2019-102524394-APN-DGDYD#MJ CON LOS INFORMES DE LA DIRECCIÓN NACIONAL DE MEDIACIÓN Y MÉTODOS PARTICIPATIVOS DE RESOLUCIÓN DE CONFLICTOS (IF-2019-102350667-APN-DNMYMPRC#MJ e IF-2019-102448303-APNDGDYD# MJ)","Silvia Esther Barneda - Directora - Dirección de Gestión Documental y Despacho","2019-11-15","NO",,""
"EX-2019-98128776-APN-DGDYD#MJ","2019-10-31","2019-11-22","2019-12-13","Dirección de Gestión Documental y Despacho  - DGDYD#MJ","Masculino","Soliciita acceso y fotocopias de la opinion emitida por el Ministerio de Justicia y Derechos Humanos obrante en el Expediente 111-0195270-1 de la Secretaria Legal y Técnica de Presidencia de la Nación","","Se notifico la NO-2019-97418660-APN-DGDYD#SLYT","Maria Eugenia Ormaechea - Coodinadora - DIRECCION GENERAL DE DESPACHO Y DECRETOS","2019-10-29","NO",,""
"EX-2019-98456847-APN-DGDYD#MJ","2019-11-01","2019-11-25","2019-12-13","Dirección de Gestión Documental y Despacho  - DGDYD#MJ","Femenino","Solicita información estadistica de ""Causas Judiciales de Abuso Sexual Infantil""","","SE ENVÍO POR CORREO POSTAL LA NOTA N° NO-2019-101377357-APNDGDYD# MJ CON EL INFORME DE LA DIRECCIÓN NACIONAL DE ASISTENCIA A LAS VICTIMAS (IF-2019-100844596-APN-DNAV#MJ).","Silvia Esther Barneda - Directora - Dirección de Gestión Documental y Despacho","2019-11-12","NO",,""
"EX-2019-99338632-APN-DGDYD#MJ","2019-11-01","2019-11-25","2019-12-13","Dirección de Gestión Documental y Despacho  - DGDYD#MJ","Masculino","Informe porcentaje de trabajadoras y trabajadores con discapacidad que se desempeñan en este Ministerio, en todos los tipos de contratación","","SE ENVIARON AL INTERESADO LAS NOTAS Nros. NO-2019-104202967-APNDGDYD# MJ Y NO-2019-110331236-APN-DGDYD#MJ CON LOS INFORMES DE LA DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y LOS ENTES DE COOPERACIÓN TÉNICA Y FINANCIERA.","Silvia Esther Barneda - Directora - Dirección de Gestión Documental y Despacho","2019-12-13","NO",,""
"EX-2019-98935662-APN-DNAIP#AAIP","2019-11-04","2019-11-27","2019-12-18","TAD- Dirección Nacional de Acceso a la Información Pública","Femenino","Número de la cantidad de rescates de víctimas de trata de personas que se han realizado desde el 1 de enero de 2018 a la actualidad, detallando género de las víctimas, edad de las víctimas, provincia de procedencia de las víctimas, nacionalidad de las víctimas, provincia donde se realizó el rescate y si el fin de la trata era la explotación laboral, la explotación sexual u otro (en este caso detallar cual)","","SE ENVÍO LA NOTA N° NO-2019-105430697-APN-DGDYD#MJ JUNTO AL INFORME DE LA COORDINACIÓN DEL PROGRAMA NACIONAL DE RESCATE Y ACOMPAÑAMIENTO A LAS PERSONAS DAMNIFICADAS POR EL DELITO DE TRATA (NO-2019- 105217472-APN-CPNRYAPDDT#MJ e IF-2019-1053939-DGDYD).","Silvia Esther Barneda - Directora - Dirección de Gestión Documental y Despacho","2019-11-27","NO",,""
"EX-2019-98941990-APN-DNAIP#AAIP","2019-11-04","2019-11-27","2019-12-18","TAD- Dirección Nacional de Acceso a la Información Pública","Femenino","“…Solicito, tengan a bien, el número de funcionarios públicos ( miembros de la las fuerzas de suguridad, miembros de alguno de los tres poder politicos o funcionarios diplomáticos en argentina) denunciados, imputados o condenados por el delito de trata de personas, en el periodo 2017, 2018 y lo que va del 2019, detallando en cada una/o el vinculo con el Estado, si esta denunciados, imputados, condenados u otro (en este caso detallar cual), provincia, mes y año, nacionalidad y si el delito de trata era con fines de explotación sexual, laboral u otro (en este caso detallar cual). Conociendo la Ley de Protección de Datos, dejo en claro que no solicito ningún nombre, apellido o dni. También solicito que la información sea enviada en formato reutilizable: cvs o xls. Si el periodo solicitado no se encuentra relevado, solicito se envíe la información que tengan","","SE ENVÍO POR TAD LA NOTA N° NO-2019-105636513-APN-DGYD#MJ","Silvia Esther Barneda - Directora - Dirección de Gestión Documental y Despacho","2019-11-27","NO",,""
