﻿mediador,rematriculado,fecha_rematriculacion,mediador_familiar,fecha_rematriculacion_familiar,motivo_exclusion1,exclusion_desde,exclusion_hasta,genero,edad,barrio
329,SI,2010-07-12,SI,2010-08-09,Licencia Sorteo de Cámara 4.5.3,2023-12-22,,Femenino,51,Desconocido
330,SI,2010-07-12,SI,2010-07-12,Baja Temporaria 4.5.2,2018-01-02,,Femenino,50,Desconocido
331,SI,2010-07-12,SI,2010-07-12,Baja Temporaria 4.5.2,2018-11-26,,Femenino,57,Desconocido
332,SI,2010-07-12,SI,2010-07-12,,,,Femenino,58,Monserrat
333,SI,2010-08-06,SI,2010-08-06,,,,Femenino,71,Desconocido
334,SI,2010-07-26,SI,2010-07-26,,,,Femenino,59,San Nicolás
335,SI,2010-08-02,SI,2010-08-02,,,,Femenino,51,San Nicolás
336,SI,2010-07-12,SI,2010-07-12,ExcluArt.42Ley26589,2017-04-21,,Masculino,78,Desconocido
337,SI,2010-07-12,SI,2010-07-12,,,,Femenino,83,Desconocido
338,SI,2010-07-13,SI,2010-07-13,Baja Temporaria 4.5.2,2018-09-10,,Femenino,49,Desconocido
339,SI,2010-07-16,SI,2010-07-16,Licencia Sorteo de Cámara 4.5.3,2000-06-15,,Femenino,66,San Nicolás
340,SI,2010-07-12,NO,,,,,Femenino,72,San Nicolás
341,SI,2010-07-13,SI,2010-07-13,Baja Temporaria 4.5.2,2023-07-01,,Femenino,69,Desconocido
342,SI,2010-08-04,SI,2010-08-04,EXCLUSION VOLUNTARIA SORTEO,2010-08-04,,Femenino,59,Desconocido
343,SI,2010-07-16,SI,2010-07-16,,,,Femenino,56,San Nicolás
344,SI,2010-07-27,SI,2010-07-27,Baja Temporaria 4.5.2,2020-07-03,,Masculino,72,Desconocido
345,SI,2010-08-20,NO,,,,,Femenino,56,Desconocido
346,SI,2010-07-23,SI,2010-07-23,,,,Femenino,79,Recoleta
347,SI,2010-07-14,SI,2010-07-14,Licencia Sorteo de Cámara 4.5.3,2017-05-23,,Femenino,72,Belgrano
348,SI,2010-07-12,SI,2010-07-12,,,,Femenino,62,Desconocido
349,SI,2010-08-05,SI,2010-08-05,,,,Femenino,69,Desconocido
350,SI,2010-07-28,SI,2010-07-28,Licencia Sorteo de Cámara 4.5.3,2000-02-15,,Femenino,71,Desconocido
351,SI,2010-07-19,SI,2010-07-19,,,,Femenino,70,Desconocido
352,SI,2010-07-26,SI,2010-07-26,,,,Masculino,58,Desconocido
353,SI,2010-07-12,SI,2010-07-12,Licencia Sorteo de Cámara 4.5.3,2014-04-19,,Femenino,51,Desconocido
354,SI,2010-07-28,SI,2010-07-28,,,,Femenino,66,San Nicolás
355,SI,2010-07-16,SI,2010-07-16,Sep. Temporal 4.4.2,2022-03-21,,Femenino,69,Balvanera
356,SI,2010-07-15,SI,2010-07-15,,,,Femenino,54,Belgrano
357,SI,2010-07-12,SI,2010-07-12,,,,Masculino,75,Recoleta
358,SI,2010-07-20,SI,2010-07-20,Baja Temporaria 4.5.2,2019-09-30,,Masculino,73,San Telmo
359,SI,2011-01-27,SI,2011-01-27,,,,Femenino,43,San Nicolás
360,SI,2010-07-15,SI,2010-07-15,,,,Femenino,51,San Nicolás
361,SI,2010-07-27,SI,2010-07-27,Baja Temporaria 4.5.2,2014-03-21,,Femenino,86,Desconocido
362,SI,2010-10-01,SI,2010-10-01,Baja Temporaria 4.5.2,2015-02-05,,Femenino,73,Desconocido
363,SI,2010-07-20,SI,2010-07-20,Baja Temporaria 4.5.2,2023-02-22,,Femenino,56,San Nicolás
364,SI,2010-07-29,SI,2010-07-29,,,,Femenino,64,San Nicolás
365,SI,2010-12-21,SI,2010-12-21,,,,Femenino,51,Desconocido
366,SI,2010-08-05,NO,,EXCLUSION VOLUNTARIA SORTEO,2010-08-05,,Femenino,59,Desconocido
367,SI,2010-07-15,SI,2010-07-15,,,,Femenino,60,San Nicolás
368,SI,2010-07-15,SI,2010-07-15,,,,Femenino,56,Desconocido
369,SI,2010-07-27,SI,2010-07-27,,,,Masculino,62,Desconocido
370,SI,2010-07-29,SI,2010-07-29,Baja Temporaria 4.5.2,2017-07-17,,Femenino,80,Desconocido
371,SI,2010-08-03,SI,2010-08-03,,,,Femenino,61,Desconocido
372,SI,2010-07-14,SI,2010-07-14,Baja Temporaria 4.5.2,2016-05-27,,Femenino,62,Desconocido
373,SI,2010-07-12,SI,2010-07-12,Baja Temporaria 4.5.2,2022-09-01,,Femenino,63,San Nicolás
374,SI,2010-08-05,SI,2010-08-05,,,,Femenino,56,Desconocido
375,SI,2010-07-15,SI,2010-07-15,,,,Femenino,50,San Nicolás
376,SI,2010-07-13,SI,2010-07-13,Licencia Sorteo de Cámara 4.5.3,2024-02-29,,Femenino,61,San Nicolás
377,SI,2010-07-27,SI,2010-07-27,Baja Temporaria 4.5.2,2014-04-03,,Femenino,57,Desconocido
378,SI,2010-07-28,SI,2010-07-28,,,,Masculino,61,Desconocido
379,SI,2010-07-16,SI,2010-07-16,,,,Femenino,65,San Nicolás
380,SI,2010-07-29,NO,,Baja Temporaria 4.5.2,2016-11-02,,Femenino,78,Desconocido
381,SI,2010-08-02,SI,2010-08-02,Licencia Sorteo de Cámara 4.5.3,2023-07-21,,Femenino,55,San Nicolás
382,SI,2010-07-12,SI,2010-07-12,Licencia Sorteo de Cámara 4.5.3,2022-06-29,,Femenino,74,San Nicolás
383,SI,2010-08-05,SI,2010-08-05,Licencia Sorteo de Cámara 4.5.3,2017-10-10,,Femenino,79,Desconocido
384,SI,2010-07-12,SI,2010-07-12,,,,Femenino,68,Desconocido
385,SI,2010-08-03,SI,2010-08-03,,,,Femenino,59,Desconocido
386,SI,2010-07-16,SI,2010-07-16,,,,Femenino,57,San Nicolás
387,SI,2010-07-12,SI,2010-07-12,Licencia Sorteo de Cámara 4.5.3,2022-09-18,,Masculino,83,San Nicolás
388,SI,2010-07-16,SI,2010-07-16,,,,Femenino,72,San Nicolás
389,SI,2010-07-12,SI,2010-07-12,,,,Femenino,67,San Nicolás
390,SI,2010-08-03,SI,2010-08-03,,,,Femenino,66,San Nicolás
391,SI,2010-07-28,SI,2010-07-28,,,,Femenino,59,Desconocido
392,SI,2010-07-27,SI,2010-07-27,,,,Femenino,63,Desconocido
393,SI,2010-07-20,SI,2010-07-20,Licencia Sorteo de Cámara 4.5.3,2019-12-09,,Masculino,78,Desconocido
394,SI,2010-07-12,SI,2010-07-12,Licencia Sorteo de Cámara 4.5.3,2017-09-29,,Femenino,51,Desconocido
395,SI,2010-07-30,SI,2010-07-30,,,,Masculino,62,San Nicolás
396,SI,2010-07-12,SI,2010-07-12,,,,Femenino,61,San Nicolás
397,SI,2010-07-12,SI,2010-07-12,Licencia Sorteo de Cámara 4.5.3,2022-12-15,,Femenino,53,San Nicolás
398,SI,2011-10-28,SI,2011-10-28,Licencia Sorteo de Cámara 4.5.3,2022-12-15,,Femenino,74,Desconocido
399,SI,2010-08-05,SI,2010-08-05,Licencia Conjunta 4.5.3,2022-03-10,,Femenino,67,San Nicolás
400,SI,2010-07-28,SI,2010-07-28,,,,Masculino,79,Desconocido
401,SI,2010-07-13,SI,2010-07-13,,,,Femenino,64,San Nicolás
402,SI,2010-07-12,SI,2010-07-12,,,,Femenino,77,San Nicolás
403,SI,2010-07-13,SI,2010-07-13,Licencia Sorteo de Cámara 4.5.3,2021-06-01,,Femenino,55,Caballito
404,SI,2010-07-16,SI,2010-07-16,Licencia Sorteo de Cámara 4.5.3,2022-12-15,,Femenino,66,Balvanera
405,SI,2010-07-20,SI,2010-07-20,,,,Femenino,70,San Nicolás
406,SI,2010-07-23,SI,2010-07-23,,,,Masculino,74,Recoleta
407,SI,2010-07-23,SI,2010-07-23,,,,Femenino,47,San Nicolás
408,SI,2010-07-29,SI,2010-07-29,Baja Temporaria 4.5.2,2015-01-19,,Femenino,71,Desconocido
409,SI,2010-07-26,SI,2010-07-26,Licencia Sorteo de Cámara 4.5.3,2009-03-20,,Femenino,66,San Nicolás
410,SI,2010-07-27,NO,,Baja Temporaria 4.5.2,2014-03-21,,Femenino,71,Desconocido
411,SI,2010-07-12,SI,2010-07-12,Licencia Sorteo de Cámara 4.5.3,2016-12-22,,Femenino,61,Desconocido
412,SI,2010-07-12,SI,2010-07-12,,,,Femenino,84,San Nicolás
413,SI,2010-07-13,SI,2010-07-13,,,,Femenino,51,Desconocido
414,SI,2010-07-22,NO,,,,,Masculino,75,Desconocido
415,SI,2010-07-28,SI,2010-07-28,Licencia Sorteo de Cámara 4.5.3,2023-07-28,,Femenino,66,Desconocido
416,SI,2010-07-16,SI,2010-07-16,,,,Masculino,61,San Nicolás
417,SI,2010-08-12,SI,2010-08-12,Licencia Sorteo de Cámara 4.5.3,2014-06-19,,Masculino,77,Desconocido
418,SI,2010-07-27,NO,,Licencia Sorteo de Cámara 4.5.3,2009-10-05,,Masculino,53,Desconocido
419,SI,2010-07-13,SI,2010-07-13,,,,Femenino,89,Desconocido
420,SI,2010-07-14,SI,2010-07-14,Sep. Temporal 4.4.2,2023-05-29,,Masculino,68,Balvanera
421,SI,2010-07-14,SI,2010-07-14,Licencia Sorteo de Cámara 4.5.3,2017-02-03,,Femenino,77,Palermo
422,SI,2010-07-19,SI,2010-07-19,,,,Masculino,73,Mataderos
423,SI,2011-05-26,SI,2011-05-26,Baja Temporaria 4.5.2,2014-02-19,,Masculino,78,Desconocido
424,SI,2010-07-29,SI,2010-07-29,,,,Femenino,69,San Nicolás
425,SI,2010-07-12,SI,2010-07-12,,,,Femenino,65,Desconocido
426,SI,2010-07-30,SI,2010-07-30,Licencia Sorteo de Cámara 4.5.3,2006-07-18,,Femenino,84,Desconocido
427,SI,2010-07-15,SI,2010-07-15,,,,Femenino,70,San Nicolás
428,SI,2010-07-19,SI,2010-07-19,,,,Masculino,52,San Nicolás
429,SI,2010-08-05,SI,2010-08-05,Baja Definitiva,2015-11-25,,Masculino,63,Desconocido
430,SI,2010-07-14,SI,2010-07-14,,,,Femenino,57,San Nicolás
431,SI,2010-07-14,SI,2010-07-14,,,,Femenino,61,Desconocido
432,SI,2010-07-13,NO,,,,,Femenino,50,Desconocido
433,SI,2010-07-20,SI,2010-07-20,Licencia Sorteo de Cámara 4.5.3,2010-11-29,,Femenino,45,Desconocido
434,SI,2010-07-13,SI,2010-07-13,,,,Masculino,85,San Nicolás
435,SI,2010-07-15,SI,2010-07-15,,,,Femenino,65,Desconocido
436,SI,2010-08-02,SI,2010-08-02,,,,Masculino,50,San Nicolás
437,SI,2010-07-12,SI,2010-07-12,Baja Temporaria 4.5.2,2015-06-13,,Femenino,88,Desconocido
438,SI,2010-08-03,SI,2010-08-03,,,,Masculino,62,Desconocido
439,SI,2010-08-06,SI,2010-08-06,Licencia Sorteo de Cámara 4.5.3,2000-12-29,,Masculino,79,Desconocido
440,SI,2010-09-14,SI,2010-09-14,Baja Definitiva,2015-09-02,,Masculino,82,Desconocido
441,SI,2010-07-14,SI,2010-07-14,Licencia Sorteo de Cámara 4.5.3,2023-06-18,,Femenino,81,San Nicolás
442,SI,2010-07-21,SI,2010-07-21,Baja Temporaria 4.5.2,2014-04-23,,Femenino,66,Desconocido
443,SI,2010-07-13,SI,2010-07-13,Baja Temporaria 4.5.2,2018-08-28,,Femenino,68,Desconocido
444,SI,2010-07-16,SI,2010-07-16,Baja Temporaria 4.5.2,2023-12-28,,Femenino,70,Desconocido
445,SI,2010-07-19,NO,,Baja Temporaria 4.5.2,2019-02-27,,Femenino,71,Desconocido
446,SI,2010-07-28,SI,2010-07-28,,,,Femenino,55,San Nicolás
447,SI,2010-08-03,SI,2010-08-03,,,,Femenino,57,Desconocido
448,SI,2010-07-12,SI,2010-07-12,Baja Temporaria 4.5.2,2018-12-15,,Femenino,84,San Nicolás
449,SI,2010-07-26,SI,2010-07-26,Baja Temporaria 4.5.2,2013-12-20,,Femenino,65,Desconocido
450,SI,2010-07-19,SI,2010-07-19,Baja Temporaria 4.5.2,2015-02-28,,Femenino,85,Desconocido
451,SI,2010-07-12,SI,2010-07-12,,,,Femenino,66,San Nicolás
452,SI,2010-07-15,SI,2010-07-15,,,,Femenino,60,San Nicolás
453,SI,2011-01-20,SI,2011-01-20,Licencia Sorteo de Cámara 4.5.3,2022-11-07,,Masculino,51,Recoleta
454,SI,2010-09-15,SI,2010-09-15,Baja Temporaria 4.5.2,2018-12-01,,Femenino,70,San Nicolás
455,SI,2010-07-14,SI,2010-07-14,,,,Masculino,53,San Nicolás
456,SI,2010-07-12,SI,2010-07-12,,,,Masculino,79,San Nicolás
457,SI,2010-07-16,SI,2010-07-16,Baja Temporaria 4.5.2,2016-03-04,,Femenino,84,Desconocido
458,SI,2010-08-05,SI,2010-08-05,Licencia Sorteo de Cámara 4.5.3,2021-08-27,,Femenino,70,Retiro
459,SI,2010-07-19,SI,2010-07-19,,,,Femenino,72,San Nicolás
460,SI,2010-07-16,SI,2010-07-16,Baja Temporaria 4.5.2,2023-03-29,,Femenino,75,San Nicolás
461,SI,2010-07-15,SI,2010-07-15,,,,Femenino,72,San Nicolás
462,SI,2010-07-16,SI,2010-07-16,,,,Masculino,62,San Nicolás
463,SI,2010-07-15,SI,2010-08-12,Baja Temporaria 4.5.2,2021-07-06,,Masculino,64,San Nicolás
464,SI,2010-07-19,SI,2010-11-19,,,,Masculino,59,San Nicolás
465,SI,2010-07-14,SI,2010-07-14,,,,Femenino,70,San Nicolás
466,SI,2010-08-12,SI,2010-08-12,,,,Femenino,45,Monserrat
467,SI,2010-07-16,SI,2010-07-16,Baja Temporaria 4.5.2,2017-04-10,,Femenino,77,San Nicolás
468,SI,2010-07-28,SI,2010-07-28,,,,Masculino,58,Desconocido
469,SI,2010-08-05,SI,2010-08-05,,,,Masculino,49,San Nicolás
470,SI,2010-07-15,SI,2010-07-15,,,,Femenino,69,Balvanera
471,SI,2010-08-05,SI,2010-08-05,,,,Femenino,72,San Nicolás
472,SI,2010-07-12,SI,2010-07-12,,,,Femenino,72,Recoleta
473,SI,2010-07-22,NO,,Baja Definitiva,2022-04-22,,Femenino,71,Desconocido
474,SI,2010-08-20,NO,,,,,Femenino,73,Desconocido
475,SI,2010-07-13,SI,2010-07-13,Licencia Sorteo de Cámara 4.5.3,2013-03-25,,Femenino,80,Desconocido
476,SI,2010-07-20,SI,2010-07-20,Licencia Sorteo de Cámara 4.5.3,1997-03-31,,Masculino,69,San Nicolás
477,SI,2010-07-20,SI,2010-07-20,,,,Femenino,64,San Nicolás
478,SI,2010-08-04,SI,2010-08-04,Baja Temporaria 4.5.2,2022-09-30,,Femenino,72,Desconocido
479,SI,2010-07-12,SI,2010-07-12,,,,Femenino,62,Desconocido
480,SI,2010-07-27,SI,2010-07-27,,,,Masculino,72,Desconocido
481,SI,2010-07-14,SI,2010-07-14,Baja Temporaria 4.5.2,2013-04-19,,Femenino,72,Desconocido
482,SI,2010-08-03,SI,2010-08-03,Baja Temporaria 4.5.2,2022-09-14,,Femenino,71,Desconocido
483,SI,2010-07-15,SI,2010-07-15,,,,Femenino,56,Desconocido
484,SI,2010-08-03,SI,2010-08-05,,,,Femenino,67,San Nicolás
485,SI,2010-08-02,SI,2010-08-02,ExcluArt.42Ley26589,2017-04-21,,Femenino,58,Desconocido
486,SI,2010-08-17,SI,2010-08-17,Licencia Sorteo de Cámara 4.5.3,2015-03-30,,Femenino,75,Desconocido
487,SI,2010-07-20,SI,2010-07-20,Baja Definitiva,2020-12-31,,Femenino,80,Desconocido
488,SI,2010-07-19,NO,,,,,Masculino,73,Desconocido
489,SI,2010-07-26,SI,2010-07-26,,,,Masculino,69,Desconocido
490,SI,2010-07-13,SI,2010-07-13,Licencia Sorteo de Cámara 4.5.3,2021-06-11,,Femenino,48,San Nicolás
491,SI,2010-07-29,SI,2010-07-29,Baja Temporaria 4.5.2,2023-06-23,,Femenino,61,San Nicolás
492,SI,2010-08-06,SI,2010-08-06,,,,Femenino,55,Villa Luro
493,SI,2010-07-20,SI,2010-07-20,,,,Masculino,67,San Nicolás
494,SI,2010-11-17,SI,2010-11-17,Licencia Sorteo de Cámara 4.5.3,2024-01-04,2024-12-30,Femenino,59,San Nicolás
495,SI,2010-07-15,SI,2010-07-15,,,,Femenino,61,Balvanera
496,SI,2010-07-14,SI,2010-07-14,,,,Masculino,67,Desconocido
497,SI,2010-07-22,SI,2010-07-22,Licencia Sorteo de Cámara 4.5.3,2014-10-02,,Masculino,50,Desconocido
498,SI,2010-08-02,SI,2010-08-02,Licencia Sorteo de Cámara 4.5.3,2013-09-11,,Masculino,61,Liniers
499,SI,2010-07-22,SI,2010-07-22,Baja Temporaria 4.5.2,2019-01-02,,Femenino,66,Desconocido
500,SI,2010-07-13,SI,2010-07-13,Licencia Sorteo de Cámara 4.5.3,2018-06-01,,Femenino,51,Desconocido
501,SI,2010-07-21,SI,2010-07-21,Baja Definitiva,2019-01-30,,Femenino,57,San Nicolás
502,SI,2011-02-01,SI,2011-02-01,EXCLUSION VOLUNTARIA SORTEO,2011-02-01,,Femenino,60,Palermo
503,SI,2010-08-06,SI,2010-08-06,,,,Femenino,60,San Nicolás
504,SI,2010-07-28,SI,2010-07-28,Baja Definitiva,2022-03-29,,Masculino,83,Desconocido
505,SI,2010-07-20,SI,2010-07-20,,,,Femenino,77,Desconocido
506,SI,2010-07-12,SI,2010-07-12,Baja Definitiva,2017-09-14,,Femenino,73,San Nicolás
507,SI,2010-08-04,SI,2010-08-04,,,,Masculino,81,Desconocido
508,SI,2010-08-18,SI,2010-08-18,,,,Femenino,51,Desconocido
509,SI,2010-07-15,SI,2010-07-15,Licencia Conjunta 4.5.3,2022-10-30,,Femenino,74,San Nicolás
510,SI,2010-08-11,SI,2010-08-11,Baja Temporaria 4.5.2,2008-03-14,,Femenino,82,Desconocido
511,SI,2010-07-19,SI,2010-07-19,Licencia Conjunta 4.5.3,2022-05-12,,Masculino,70,Desconocido
512,SI,2010-07-15,SI,2010-07-15,Licencia Sorteo de Cámara 4.5.3,2016-09-23,,Femenino,84,Desconocido
513,SI,2010-07-14,SI,2010-07-14,,,,Femenino,78,Desconocido
514,SI,2010-07-15,SI,2010-07-15,Licencia Sorteo de Cámara 4.5.3,2022-05-15,,Femenino,71,San Nicolás
515,SI,2010-11-17,SI,2010-11-25,Licencia Sorteo de Cámara 4.5.3,2019-12-01,,Femenino,43,San Nicolás
516,SI,2010-07-27,SI,2010-07-27,,,,Femenino,74,Desconocido
517,SI,2010-07-29,SI,2010-07-29,Licencia Sorteo de Cámara 4.5.3,2010-07-29,,Femenino,59,Desconocido
518,SI,2012-05-21,NO,,,,,Femenino,56,San Nicolás
519,SI,2010-11-18,SI,2010-11-18,Baja Temporaria 4.5.2,2022-11-23,,Femenino,65,Desconocido
520,SI,2010-07-14,SI,2010-07-14,,,,Femenino,73,San Nicolás
521,SI,2010-07-13,SI,2010-07-13,,,,Femenino,72,Recoleta
522,SI,2010-07-28,SI,2010-07-28,,,,Femenino,74,San Nicolás
523,SI,2010-07-16,SI,2010-07-16,Baja Definitiva,2016-04-04,,Femenino,74,Desconocido
524,SI,2010-07-12,SI,2010-07-12,,,,Femenino,68,Balvanera
525,SI,2010-07-14,SI,2010-07-14,Baja Temporaria 4.5.2,2021-02-26,,Femenino,73,Desconocido
526,SI,2010-07-12,SI,2010-07-12,,,,Femenino,75,San Nicolás
527,SI,2010-07-12,SI,2010-07-12,Baja Definitiva,2016-04-28,,Femenino,89,Desconocido
528,SI,2010-07-23,SI,2010-07-23,Baja Temporaria 4.5.2,2021-07-24,,Femenino,68,Desconocido
529,SI,2010-09-13,NO,,Licencia Sorteo de Cámara 4.5.3,2017-11-21,,Femenino,46,San Nicolás
530,SI,2010-07-20,SI,2010-07-20,,,,Masculino,54,San Nicolás
531,SI,2010-08-06,SI,2010-08-06,,,,Femenino,45,San Nicolás
532,SI,2010-08-05,SI,2010-08-05,Licencia Sorteo de Cámara 4.5.3,2010-09-17,,Femenino,58,Desconocido
533,SI,2010-07-15,SI,2010-07-15,,,,Femenino,71,Desconocido
534,SI,2010-07-14,SI,2010-07-14,Baja Temporaria 4.5.2,2006-11-17,,Femenino,56,Desconocido
535,SI,2010-07-29,SI,2010-08-02,Licencia Sorteo de Cámara 4.5.3,2023-10-26,,Femenino,52,Desconocido
536,SI,2010-08-24,SI,2010-08-24,,,,Masculino,61,Desconocido
537,SI,2010-07-28,SI,2010-07-28,,,,Femenino,69,San Nicolás
538,SI,2010-07-16,SI,2010-07-16,Baja Temporaria 4.5.2,2013-01-09,,Masculino,70,Desconocido
539,SI,2010-07-15,SI,2011-04-12,,,,Femenino,57,San Nicolás
540,SI,2011-10-04,SI,2011-10-04,,,,Femenino,49,Desconocido
541,SI,2010-07-22,SI,2010-07-22,Licencia Sorteo de Cámara 4.5.3,2022-11-29,,Femenino,70,Villa Devoto
542,SI,2010-07-14,SI,2010-07-14,,,,Femenino,43,San Nicolás
543,SI,2012-07-11,SI,2012-07-11,EXCLUSION VOLUNTARIA SORTEO,2012-07-11,,Femenino,58,Desconocido
544,SI,2010-07-23,SI,2010-07-23,,,,Femenino,58,San Nicolás
545,SI,2010-07-23,SI,2010-07-23,Licencia Sorteo de Cámara 4.5.3,2009-08-03,,Femenino,72,Desconocido
546,SI,2010-07-22,NO,,,,,Femenino,60,Monserrat
547,SI,2010-07-12,SI,2010-07-12,,,,Femenino,79,Desconocido
548,SI,2010-07-12,SI,2010-07-12,,,,Masculino,59,Desconocido
549,SI,2010-08-12,SI,2010-08-12,Licencia Conjunta 4.5.3,2023-07-22,2024-07-19,Femenino,57,San Nicolás
550,SI,2010-07-12,SI,2010-07-12,Baja Temporaria 4.5.2,2013-08-22,,Femenino,62,Desconocido
551,SI,2010-07-29,SI,2010-07-29,Licencia Sorteo de Cámara 4.5.3,2008-12-11,,Femenino,59,Desconocido
552,SI,2010-07-15,SI,2010-07-15,Baja Temporaria 4.5.2,2015-01-07,,Femenino,84,Desconocido
553,SI,2010-07-13,SI,2010-07-13,Baja Temporaria 4.5.2,2023-03-15,,Femenino,58,Desconocido
554,SI,2010-07-13,SI,2010-07-13,,,,Femenino,75,Desconocido
555,SI,2010-07-15,SI,2010-07-15,,,,Femenino,65,Desconocido
556,SI,2010-07-28,SI,2010-07-28,,,,Masculino,82,Desconocido
