﻿"tipo_vehiculo","anio_inscripcion_inicial","mes_inscripcion_inicial","provincia_inscripcion_inicial","letra_provincia_inscripcion_inicial","cantidad_inscripciones_iniciales","provincia_id"
"Motovehículos",2007,4,"La Rioja","F",334,"46"
"Motovehículos",2007,4,"Mendoza","M",1250,"50"
"Motovehículos",2007,4,"Misiones","N",653,"54"
"Motovehículos",2007,4,"Neuquén","Q",283,"58"
"Motovehículos",2007,4,"Río Negro","R",291,"62"
"Motovehículos",2007,4,"Salta","A",468,"66"
"Motovehículos",2007,4,"San Juan","J",889,"70"
"Motovehículos",2007,4,"San Luis","D",152,"74"
"Motovehículos",2007,4,"Santa Cruz","Z",26,"78"
"Motovehículos",2007,4,"Santa Fe","S",3241,"82"
"Motovehículos",2007,4,"Santiago del Estero","G",429,"86"
"Motovehículos",2007,4,"Tierra del Fuego","V",23,"94"
"Motovehículos",2007,4,"Tucumán","T",1655,"90"
"Motovehículos",2007,5,"Buenos Aires","B",8151,"06"
"Motovehículos",2007,5,"Catamarca","K",201,"10"
"Motovehículos",2007,5,"Chaco","H",732,"22"
"Motovehículos",2007,5,"Chubut","U",209,"26"
"Motovehículos",2007,5,"Ciudad Autónoma de Bs.As.","C",892,"02"
"Motovehículos",2007,5,"Córdoba","X",3887,"14"
"Motovehículos",2007,5,"Corrientes","W",657,"18"
"Motovehículos",2007,5,"Entre Ríos","E",1228,"30"
"Motovehículos",2007,5,"Formosa","P",527,"34"
"Motovehículos",2007,5,"Jujuy","Y",230,"38"
"Motovehículos",2007,5,"La Pampa","L",342,"42"
"Motovehículos",2007,5,"La Rioja","F",295,"46"
"Motovehículos",2007,5,"Mendoza","M",1635,"50"
"Motovehículos",2007,5,"Misiones","N",664,"54"
"Motovehículos",2007,5,"Neuquén","Q",315,"58"
"Motovehículos",2007,5,"Río Negro","R",303,"62"
"Motovehículos",2007,5,"Salta","A",416,"66"
"Motovehículos",2007,5,"San Juan","J",834,"70"
"Motovehículos",2007,5,"San Luis","D",150,"74"
"Motovehículos",2007,5,"Santa Cruz","Z",64,"78"
"Motovehículos",2007,5,"Santa Fe","S",3179,"82"
"Motovehículos",2007,5,"Santiago del Estero","G",459,"86"
"Motovehículos",2007,5,"Tierra del Fuego","V",18,"94"
"Motovehículos",2007,5,"Tucumán","T",2517,"90"
"Motovehículos",2007,6,"Buenos Aires","B",7048,"06"
"Motovehículos",2007,6,"Catamarca","K",176,"10"
"Motovehículos",2007,6,"Chaco","H",648,"22"
"Motovehículos",2007,6,"Chubut","U",169,"26"
"Motovehículos",2007,6,"Ciudad Autónoma de Bs.As.","C",917,"02"
"Motovehículos",2007,6,"Córdoba","X",3397,"14"
"Motovehículos",2007,6,"Corrientes","W",631,"18"
"Motovehículos",2007,6,"Entre Ríos","E",1083,"30"
"Motovehículos",2007,6,"Formosa","P",446,"34"
"Motovehículos",2007,6,"Jujuy","Y",268,"38"
"Motovehículos",2007,6,"La Pampa","L",266,"42"
"Motovehículos",2007,6,"La Rioja","F",242,"46"
"Motovehículos",2007,6,"Mendoza","M",1338,"50"
"Motovehículos",2007,6,"Misiones","N",766,"54"
"Motovehículos",2007,6,"Neuquén","Q",277,"58"
"Motovehículos",2007,6,"Río Negro","R",266,"62"
"Motovehículos",2007,6,"Salta","A",476,"66"
"Motovehículos",2007,6,"San Juan","J",767,"70"
"Motovehículos",2007,6,"San Luis","D",148,"74"
"Motovehículos",2007,6,"Santa Cruz","Z",52,"78"
"Motovehículos",2007,6,"Santa Fe","S",2881,"82"
"Motovehículos",2007,6,"Santiago del Estero","G",499,"86"
"Motovehículos",2007,6,"Tierra del Fuego","V",18,"94"
"Motovehículos",2007,6,"Tucumán","T",1714,"90"
"Motovehículos",2007,7,"Buenos Aires","B",8663,"06"
"Motovehículos",2007,7,"Catamarca","K",200,"10"
"Motovehículos",2007,7,"Chaco","H",786,"22"
"Motovehículos",2007,7,"Chubut","U",201,"26"
"Motovehículos",2007,7,"Ciudad Autónoma de Bs.As.","C",946,"02"
"Motovehículos",2007,7,"Córdoba","X",3985,"14"
"Motovehículos",2007,7,"Corrientes","W",797,"18"
"Motovehículos",2007,7,"Entre Ríos","E",1255,"30"
"Motovehículos",2007,7,"Formosa","P",467,"34"
"Motovehículos",2007,7,"Jujuy","Y",268,"38"
"Motovehículos",2007,7,"La Pampa","L",271,"42"
"Motovehículos",2007,7,"La Rioja","F",282,"46"
"Motovehículos",2007,7,"Mendoza","M",1503,"50"
"Motovehículos",2007,7,"Misiones","N",894,"54"
"Motovehículos",2007,7,"Neuquén","Q",360,"58"
"Motovehículos",2007,7,"Río Negro","R",294,"62"
"Motovehículos",2007,7,"Salta","A",561,"66"
"Motovehículos",2007,7,"San Juan","J",785,"70"
"Motovehículos",2007,7,"San Luis","D",150,"74"
"Motovehículos",2007,7,"Santa Cruz","Z",62,"78"
"Motovehículos",2007,7,"Santa Fe","S",3538,"82"
"Motovehículos",2007,7,"Santiago del Estero","G",441,"86"
"Motovehículos",2007,7,"Tierra del Fuego","V",18,"94"
"Motovehículos",2007,7,"Tucumán","T",2233,"90"
"Motovehículos",2007,8,"Buenos Aires","B",9374,"06"
"Motovehículos",2007,8,"Catamarca","K",192,"10"
"Motovehículos",2007,8,"Chaco","H",757,"22"
"Motovehículos",2007,8,"Chubut","U",251,"26"
"Motovehículos",2007,8,"Ciudad Autónoma de Bs.As.","C",1126,"02"
"Motovehículos",2007,8,"Córdoba","X",4272,"14"
"Motovehículos",2007,8,"Corrientes","W",1018,"18"
"Motovehículos",2007,8,"Entre Ríos","E",1358,"30"
"Motovehículos",2007,8,"Formosa","P",719,"34"
"Motovehículos",2007,8,"Jujuy","Y",243,"38"
"Motovehículos",2007,8,"La Pampa","L",319,"42"
"Motovehículos",2007,8,"La Rioja","F",294,"46"
"Motovehículos",2007,8,"Mendoza","M",1316,"50"
"Motovehículos",2007,8,"Misiones","N",908,"54"
"Motovehículos",2007,8,"Neuquén","Q",336,"58"
"Motovehículos",2007,8,"Río Negro","R",338,"62"
"Motovehículos",2007,8,"Salta","A",729,"66"
"Motovehículos",2007,8,"San Juan","J",736,"70"
"Motovehículos",2007,8,"San Luis","D",180,"74"
"Motovehículos",2007,8,"Santa Cruz","Z",69,"78"
"Motovehículos",2007,8,"Santa Fe","S",3954,"82"
"Motovehículos",2007,8,"Santiago del Estero","G",483,"86"
"Motovehículos",2007,8,"Tierra del Fuego","V",25,"94"
"Motovehículos",2007,8,"Tucumán","T",2201,"90"
"Motovehículos",2007,9,"Buenos Aires","B",8788,"06"
"Motovehículos",2007,9,"Catamarca","K",168,"10"
"Motovehículos",2007,9,"Chaco","H",857,"22"
"Motovehículos",2007,9,"Chubut","U",224,"26"
"Motovehículos",2007,9,"Ciudad Autónoma de Bs.As.","C",1006,"02"
"Motovehículos",2007,9,"Córdoba","X",4085,"14"
"Motovehículos",2007,9,"Corrientes","W",1016,"18"
"Motovehículos",2007,9,"Entre Ríos","E",1270,"30"
"Motovehículos",2007,9,"Formosa","P",547,"34"
"Motovehículos",2007,9,"Jujuy","Y",201,"38"
"Motovehículos",2007,9,"La Pampa","L",286,"42"
"Motovehículos",2007,9,"La Rioja","F",298,"46"
"Motovehículos",2007,9,"Mendoza","M",1295,"50"
"Motovehículos",2007,9,"Misiones","N",808,"54"
"Motovehículos",2007,9,"Neuquén","Q",377,"58"
"Motovehículos",2007,9,"Río Negro","R",326,"62"
"Motovehículos",2007,9,"Salta","A",830,"66"
"Motovehículos",2007,9,"San Juan","J",685,"70"
"Motovehículos",2007,9,"San Luis","D",169,"74"
"Motovehículos",2007,9,"Santa Cruz","Z",77,"78"
"Motovehículos",2007,9,"Santa Fe","S",3759,"82"
"Motovehículos",2007,9,"Santiago del Estero","G",522,"86"
"Motovehículos",2007,9,"Tierra del Fuego","V",28,"94"
"Motovehículos",2007,9,"Tucumán","T",2186,"90"
"Motovehículos",2007,10,"Buenos Aires","B",9815,"06"
"Motovehículos",2007,10,"Catamarca","K",208,"10"
"Motovehículos",2007,10,"Chaco","H",1211,"22"
"Motovehículos",2007,10,"Chubut","U",277,"26"
"Motovehículos",2007,10,"Ciudad Autónoma de Bs.As.","C",1095,"02"
"Motovehículos",2007,10,"Córdoba","X",4869,"14"
"Motovehículos",2007,10,"Corrientes","W",903,"18"
"Motovehículos",2007,10,"Entre Ríos","E",1567,"30"
"Motovehículos",2007,10,"Formosa","P",638,"34"
"Motovehículos",2007,10,"Jujuy","Y",171,"38"
"Motovehículos",2007,10,"La Pampa","L",312,"42"
"Motovehículos",2007,10,"La Rioja","F",271,"46"
"Motovehículos",2007,10,"Mendoza","M",1545,"50"
"Motovehículos",2007,10,"Misiones","N",846,"54"
"Motovehículos",2007,10,"Neuquén","Q",409,"58"
"Motovehículos",2007,10,"Río Negro","R",348,"62"
"Motovehículos",2007,10,"Salta","A",771,"66"
"Motovehículos",2007,10,"San Juan","J",731,"70"
"Motovehículos",2007,10,"San Luis","D",195,"74"
"Motovehículos",2007,10,"Santa Cruz","Z",95,"78"
"Motovehículos",2007,10,"Santa Fe","S",4436,"82"
"Motovehículos",2007,10,"Santiago del Estero","G",487,"86"
"Motovehículos",2007,10,"Tierra del Fuego","V",50,"94"
"Motovehículos",2007,10,"Tucumán","T",2352,"90"
"Motovehículos",2007,11,"Buenos Aires","B",10090,"06"
"Motovehículos",2007,11,"Catamarca","K",151,"10"
"Motovehículos",2007,11,"Chaco","H",1270,"22"
"Motovehículos",2007,11,"Chubut","U",283,"26"
"Motovehículos",2007,11,"Ciudad Autónoma de Bs.As.","C",1277,"02"
"Motovehículos",2007,11,"Córdoba","X",5169,"14"
"Motovehículos",2007,11,"Corrientes","W",814,"18"
"Motovehículos",2007,11,"Entre Ríos","E",1676,"30"
"Motovehículos",2007,11,"Formosa","P",523,"34"
"Motovehículos",2007,11,"Jujuy","Y",270,"38"
"Motovehículos",2007,11,"La Pampa","L",364,"42"
"Motovehículos",2007,11,"La Rioja","F",306,"46"
"Motovehículos",2007,11,"Mendoza","M",1771,"50"
"Motovehículos",2007,11,"Misiones","N",898,"54"
"Motovehículos",2007,11,"Neuquén","Q",416,"58"
"Motovehículos",2007,11,"Río Negro","R",450,"62"
"Motovehículos",2007,11,"Salta","A",762,"66"
"Motovehículos",2007,11,"San Juan","J",809,"70"
"Motovehículos",2007,11,"San Luis","D",241,"74"
"Motovehículos",2007,11,"Santa Cruz","Z",126,"78"
"Motovehículos",2007,11,"Santa Fe","S",4628,"82"
"Motovehículos",2007,11,"Santiago del Estero","G",508,"86"
"Motovehículos",2007,11,"Tierra del Fuego","V",39,"94"
"Motovehículos",2007,11,"Tucumán","T",2180,"90"
"Motovehículos",2007,12,"Buenos Aires","B",8966,"06"
"Motovehículos",2007,12,"Catamarca","K",154,"10"
"Motovehículos",2007,12,"Chaco","H",1034,"22"
"Motovehículos",2007,12,"Chubut","U",240,"26"
"Motovehículos",2007,12,"Ciudad Autónoma de Bs.As.","C",980,"02"
"Motovehículos",2007,12,"Córdoba","X",4201,"14"
"Motovehículos",2007,12,"Corrientes","W",671,"18"
"Motovehículos",2007,12,"Entre Ríos","E",1332,"30"
"Motovehículos",2007,12,"Formosa","P",489,"34"
"Motovehículos",2007,12,"Jujuy","Y",225,"38"
"Motovehículos",2007,12,"La Pampa","L",322,"42"
"Motovehículos",2007,12,"La Rioja","F",315,"46"
"Motovehículos",2007,12,"Mendoza","M",1426,"50"
"Motovehículos",2007,12,"Misiones","N",769,"54"
"Motovehículos",2007,12,"Neuquén","Q",428,"58"
"Motovehículos",2007,12,"Río Negro","R",452,"62"
"Motovehículos",2007,12,"Salta","A",693,"66"
"Motovehículos",2007,12,"San Juan","J",567,"70"
"Motovehículos",2007,12,"San Luis","D",190,"74"
"Motovehículos",2007,12,"Santa Cruz","Z",116,"78"
"Motovehículos",2007,12,"Santa Fe","S",3601,"82"
"Motovehículos",2007,12,"Santiago del Estero","G",426,"86"
"Motovehículos",2007,12,"Tierra del Fuego","V",66,"94"
"Motovehículos",2007,12,"Tucumán","T",1972,"90"
"Motovehículos",2008,1,"Buenos Aires","B",15608,"06"
"Motovehículos",2008,1,"Catamarca","K",184,"10"
"Motovehículos",2008,1,"Chaco","H",1567,"22"
"Motovehículos",2008,1,"Chubut","U",415,"26"
"Motovehículos",2008,1,"Ciudad Autónoma de Bs.As.","C",1414,"02"
"Motovehículos",2008,1,"Córdoba","X",7241,"14"
"Motovehículos",2008,1,"Corrientes","W",967,"18"
"Motovehículos",2008,1,"Entre Ríos","E",1860,"30"
"Motovehículos",2008,1,"Formosa","P",792,"34"
"Motovehículos",2008,1,"Jujuy","Y",322,"38"
"Motovehículos",2008,1,"La Pampa","L",609,"42"
"Motovehículos",2008,1,"La Rioja","F",380,"46"
"Motovehículos",2008,1,"Mendoza","M",2409,"50"
"Motovehículos",2008,1,"Misiones","N",1172,"54"
"Motovehículos",2008,1,"Neuquén","Q",651,"58"
"Motovehículos",2008,1,"Río Negro","R",473,"62"
"Motovehículos",2008,1,"Salta","A",855,"66"
"Motovehículos",2008,1,"San Juan","J",829,"70"
"Motovehículos",2008,1,"San Luis","D",286,"74"
"Motovehículos",2008,1,"Santa Cruz","Z",131,"78"
"Motovehículos",2008,1,"Santa Fe","S",6273,"82"
"Motovehículos",2008,1,"Santiago del Estero","G",548,"86"
"Motovehículos",2008,1,"Tierra del Fuego","V",80,"94"
"Motovehículos",2008,1,"Tucumán","T",2655,"90"
"Motovehículos",2008,2,"Buenos Aires","B",15172,"06"
"Motovehículos",2008,2,"Catamarca","K",227,"10"
"Motovehículos",2008,2,"Chaco","H",1303,"22"
"Motovehículos",2008,2,"Chubut","U",294,"26"
"Motovehículos",2008,2,"Ciudad Autónoma de Bs.As.","C",1124,"02"
"Motovehículos",2008,2,"Córdoba","X",6783,"14"
"Motovehículos",2008,2,"Corrientes","W",1115,"18"
"Motovehículos",2008,2,"Entre Ríos","E",2108,"30"
"Motovehículos",2008,2,"Formosa","P",686,"34"
"Motovehículos",2008,2,"Jujuy","Y",363,"38"
"Motovehículos",2008,2,"La Pampa","L",653,"42"
"Motovehículos",2008,2,"La Rioja","F",433,"46"
"Motovehículos",2008,2,"Mendoza","M",2009,"50"
"Motovehículos",2008,2,"Misiones","N",1168,"54"
"Motovehículos",2008,2,"Neuquén","Q",559,"58"
"Motovehículos",2008,2,"Río Negro","R",646,"62"
"Motovehículos",2008,2,"Salta","A",757,"66"
"Motovehículos",2008,2,"San Juan","J",1061,"70"
"Motovehículos",2008,2,"San Luis","D",289,"74"
"Motovehículos",2008,2,"Santa Cruz","Z",200,"78"
"Motovehículos",2008,2,"Santa Fe","S",6110,"82"
"Motovehículos",2008,2,"Santiago del Estero","G",511,"86"
"Motovehículos",2008,2,"Tierra del Fuego","V",27,"94"
"Motovehículos",2008,2,"Tucumán","T",2635,"90"
"Motovehículos",2008,3,"Buenos Aires","B",13255,"06"
"Motovehículos",2008,3,"Catamarca","K",188,"10"
"Motovehículos",2008,3,"Chaco","H",1184,"22"
"Motovehículos",2008,3,"Chubut","U",272,"26"
"Motovehículos",2008,3,"Ciudad Autónoma de Bs.As.","C",1099,"02"
"Motovehículos",2008,3,"Córdoba","X",5891,"14"
"Motovehículos",2008,3,"Corrientes","W",1006,"18"
"Motovehículos",2008,3,"Entre Ríos","E",1863,"30"
"Motovehículos",2008,3,"Formosa","P",687,"34"
"Motovehículos",2008,3,"Jujuy","Y",379,"38"
"Motovehículos",2008,3,"La Pampa","L",536,"42"
"Motovehículos",2008,3,"La Rioja","F",339,"46"
"Motovehículos",2008,3,"Mendoza","M",1687,"50"
"Motovehículos",2008,3,"Misiones","N",1098,"54"
"Motovehículos",2008,3,"Neuquén","Q",549,"58"
"Motovehículos",2008,3,"Río Negro","R",621,"62"
"Motovehículos",2008,3,"Salta","A",696,"66"
"Motovehículos",2008,3,"San Juan","J",839,"70"
"Motovehículos",2008,3,"San Luis","D",275,"74"
"Motovehículos",2008,3,"Santa Cruz","Z",155,"78"
"Motovehículos",2008,3,"Santa Fe","S",5799,"82"
"Motovehículos",2008,3,"Santiago del Estero","G",599,"86"
"Motovehículos",2008,3,"Tierra del Fuego","V",32,"94"
"Motovehículos",2008,3,"Tucumán","T",2416,"90"
"Motovehículos",2008,4,"Buenos Aires","B",14376,"06"
"Motovehículos",2008,4,"Catamarca","K",236,"10"
"Motovehículos",2008,4,"Chaco","H",1555,"22"
"Motovehículos",2008,4,"Chubut","U",262,"26"
"Motovehículos",2008,4,"Ciudad Autónoma de Bs.As.","C",1290,"02"
"Motovehículos",2008,4,"Córdoba","X",6214,"14"
"Motovehículos",2008,4,"Corrientes","W",1210,"18"
"Motovehículos",2008,4,"Entre Ríos","E",2178,"30"
"Motovehículos",2008,4,"Formosa","P",842,"34"
"Motovehículos",2008,4,"Jujuy","Y",405,"38"
"Motovehículos",2008,4,"La Pampa","L",523,"42"
"Motovehículos",2008,4,"La Rioja","F",350,"46"
"Motovehículos",2008,4,"Mendoza","M",2106,"50"
"Motovehículos",2008,4,"Misiones","N",1351,"54"
"Motovehículos",2008,4,"Neuquén","Q",487,"58"
"Motovehículos",2008,4,"Río Negro","R",791,"62"
"Motovehículos",2008,4,"Salta","A",891,"66"
"Motovehículos",2008,4,"San Juan","J",1022,"70"
"Motovehículos",2008,4,"San Luis","D",301,"74"
"Motovehículos",2008,4,"Santa Cruz","Z",179,"78"
"Motovehículos",2008,4,"Santa Fe","S",6290,"82"
"Motovehículos",2008,4,"Santiago del Estero","G",602,"86"
"Motovehículos",2008,4,"Tierra del Fuego","V",30,"94"
"Motovehículos",2008,4,"Tucumán","T",2917,"90"
"Motovehículos",2008,5,"Buenos Aires","B",12496,"06"
"Motovehículos",2008,5,"Catamarca","K",247,"10"
"Motovehículos",2008,5,"Chaco","H",1530,"22"
"Motovehículos",2008,5,"Chubut","U",215,"26"
"Motovehículos",2008,5,"Ciudad Autónoma de Bs.As.","C",1204,"02"
"Motovehículos",2008,5,"Córdoba","X",6163,"14"
"Motovehículos",2008,5,"Corrientes","W",1040,"18"
"Motovehículos",2008,5,"Entre Ríos","E",2081,"30"
"Motovehículos",2008,5,"Formosa","P",799,"34"
"Motovehículos",2008,5,"Jujuy","Y",386,"38"
"Motovehículos",2008,5,"La Pampa","L",528,"42"
"Motovehículos",2008,5,"La Rioja","F",361,"46"
"Motovehículos",2008,5,"Mendoza","M",1787,"50"
"Motovehículos",2008,5,"Misiones","N",1216,"54"
"Motovehículos",2008,5,"Neuquén","Q",426,"58"
"Motovehículos",2008,5,"Río Negro","R",596,"62"
"Motovehículos",2008,5,"Salta","A",849,"66"
"Motovehículos",2008,5,"San Juan","J",1386,"70"
"Motovehículos",2008,5,"San Luis","D",241,"74"
"Motovehículos",2008,5,"Santa Cruz","Z",111,"78"
"Motovehículos",2008,5,"Santa Fe","S",6175,"82"
"Motovehículos",2008,5,"Santiago del Estero","G",720,"86"
"Motovehículos",2008,5,"Tierra del Fuego","V",52,"94"
"Motovehículos",2008,5,"Tucumán","T",2691,"90"
"Motovehículos",2008,6,"Buenos Aires","B",9783,"06"
"Motovehículos",2008,6,"Catamarca","K",211,"10"
"Motovehículos",2008,6,"Chaco","H",1276,"22"
"Motovehículos",2008,6,"Chubut","U",204,"26"
"Motovehículos",2008,6,"Ciudad Autónoma de Bs.As.","C",1089,"02"
"Motovehículos",2008,6,"Córdoba","X",4240,"14"
"Motovehículos",2008,6,"Corrientes","W",1109,"18"
"Motovehículos",2008,6,"Entre Ríos","E",1752,"30"
"Motovehículos",2008,6,"Formosa","P",726,"34"
"Motovehículos",2008,6,"Jujuy","Y",320,"38"
"Motovehículos",2008,6,"La Pampa","L",480,"42"
"Motovehículos",2008,6,"La Rioja","F",431,"46"
"Motovehículos",2008,6,"Mendoza","M",1451,"50"
"Motovehículos",2008,6,"Misiones","N",1129,"54"
"Motovehículos",2008,6,"Neuquén","Q",294,"58"
"Motovehículos",2008,6,"Río Negro","R",526,"62"
"Motovehículos",2008,6,"Salta","A",666,"66"
"Motovehículos",2008,6,"San Juan","J",952,"70"
"Motovehículos",2008,6,"San Luis","D",225,"74"
"Motovehículos",2008,6,"Santa Cruz","Z",88,"78"
"Motovehículos",2008,6,"Santa Fe","S",4651,"82"
"Motovehículos",2008,6,"Santiago del Estero","G",640,"86"
"Motovehículos",2008,6,"Tierra del Fuego","V",24,"94"
"Motovehículos",2008,6,"Tucumán","T",2365,"90"
"Motovehículos",2008,7,"Buenos Aires","B",11665,"06"
"Motovehículos",2008,7,"Catamarca","K",193,"10"
"Motovehículos",2008,7,"Chaco","H",1409,"22"
"Motovehículos",2008,7,"Chubut","U",226,"26"
"Motovehículos",2008,7,"Ciudad Autónoma de Bs.As.","C",1050,"02"
"Motovehículos",2008,7,"Córdoba","X",5446,"14"
"Motovehículos",2008,7,"Corrientes","W",1490,"18"
"Motovehículos",2008,7,"Entre Ríos","E",1934,"30"
"Motovehículos",2008,7,"Formosa","P",824,"34"
"Motovehículos",2008,7,"Jujuy","Y",644,"38"
"Motovehículos",2008,7,"La Pampa","L",541,"42"
"Motovehículos",2008,7,"La Rioja","F",412,"46"
"Motovehículos",2008,7,"Mendoza","M",1593,"50"
"Motovehículos",2008,7,"Misiones","N",1263,"54"
"Motovehículos",2008,7,"Neuquén","Q",446,"58"
"Motovehículos",2008,7,"Río Negro","R",565,"62"
"Motovehículos",2008,7,"Salta","A",853,"66"
"Motovehículos",2008,7,"San Juan","J",1122,"70"
"Motovehículos",2008,7,"San Luis","D",307,"74"
"Motovehículos",2008,7,"Santa Cruz","Z",82,"78"
"Motovehículos",2008,7,"Santa Fe","S",5361,"82"
"Motovehículos",2008,7,"Santiago del Estero","G",819,"86"
"Motovehículos",2008,7,"Tierra del Fuego","V",52,"94"
"Motovehículos",2008,7,"Tucumán","T",2411,"90"
"Motovehículos",2008,8,"Buenos Aires","B",10180,"06"
"Motovehículos",2008,8,"Catamarca","K",211,"10"
"Motovehículos",2008,8,"Chaco","H",1196,"22"
"Motovehículos",2008,8,"Chubut","U",190,"26"
"Motovehículos",2008,8,"Ciudad Autónoma de Bs.As.","C",1001,"02"
"Motovehículos",2008,8,"Córdoba","X",4734,"14"
"Motovehículos",2008,8,"Corrientes","W",1482,"18"
"Motovehículos",2008,8,"Entre Ríos","E",1689,"30"
"Motovehículos",2008,8,"Formosa","P",754,"34"
"Motovehículos",2008,8,"Jujuy","Y",403,"38"
"Motovehículos",2008,8,"La Pampa","L",415,"42"
"Motovehículos",2008,8,"La Rioja","F",347,"46"
"Motovehículos",2008,8,"Mendoza","M",1480,"50"
"Motovehículos",2008,8,"Misiones","N",1043,"54"
"Motovehículos",2008,8,"Neuquén","Q",421,"58"
"Motovehículos",2008,8,"Río Negro","R",405,"62"
