﻿"numero_correlativo","tipo_societario","descripcion_tipo_societario","razon_social","tipo_asamblea","descripcion_tipo_asamblea","numero_asamblea","fecha_realizacion","fecha_presentacion"
"1937022","50","SOC. ANONIMA","LUZ DEL RIO","M","Mixta","9386135","20220530","20220511"
"1937094","51","SOCIEDAD ANONIMA UNIPERSONAL (SAU)","MERCEDES-BENZ CAMIONES Y BUSES ARGENTINA","O","Ordinaria","9207440","20200522","20210325"
"1937094","51","SOCIEDAD ANONIMA UNIPERSONAL (SAU)","MERCEDES-BENZ CAMIONES Y BUSES ARGENTINA","O","Ordinaria","9243969","20210520","20210730"
"1937094","51","SOCIEDAD ANONIMA UNIPERSONAL (SAU)","MERCEDES-BENZ CAMIONES Y BUSES ARGENTINA","O","Ordinaria","9379695","20220523","20220428"
"1937113","50","SOC. ANONIMA","MANTISCO","O","Ordinaria","","20210528","20211101"
"1937119","100","ASOCIACION CIVIL","ASOCIACION ARGENTINA DE AIKIDO KENZO MIYAZAWA ASOCIACION CIV","O","Ordinaria","9491694","20220429","20221206"
"1937119","100","ASOCIACION CIVIL","ASOCIACION ARGENTINA DE AIKIDO KENZO MIYAZAWA ASOCIACION CIV","O","Ordinaria","9491693","20220429","20221206"
"1937119","100","ASOCIACION CIVIL","ASOCIACION ARGENTINA DE AIKIDO KENZO MIYAZAWA ASOCIACION CIV","O","Ordinaria","9491692","20220429","20221206"
"1937234","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","MTBIKE CICLOTURISMO","O","Ordinaria","","20200425","20211004"
"1937234","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","MTBIKE CICLOTURISMO","O","Ordinaria","","20210426","20211004"
"1937234","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","MTBIKE CICLOTURISMO","O","Ordinaria","","20220430","20220913"
"1937298","50","SOC. ANONIMA","EUSTAQUIO FRIAS 545","O","Ordinaria","9224583","","20210602"
"1937313","51","SOCIEDAD ANONIMA UNIPERSONAL (SAU)","NETSCOUT SYSTEMS ARGENTINA","O","Ordinaria","9227637","20210421","20210602"
"1937313","51","SOCIEDAD ANONIMA UNIPERSONAL (SAU)","NETSCOUT SYSTEMS ARGENTINA","O","Ordinaria","9227634","20210421","20210602"
"1937313","51","SOCIEDAD ANONIMA UNIPERSONAL (SAU)","NETSCOUT SYSTEMS ARGENTINA","O","Ordinaria","9394023","20210927","20220526"
"1937313","51","SOCIEDAD ANONIMA UNIPERSONAL (SAU)","NETSCOUT SYSTEMS ARGENTINA","O","Ordinaria","9489420","20221122","20221202"
"1937322","50","SOC. ANONIMA","ENE 4","O","Ordinaria","","20200407","20210922"
"1937322","50","SOC. ANONIMA","ENE 4","O","Ordinaria","","20210828","20210922"
"1937391","110","FUNDACION","RESPIRAR COMUNIDAD","O","Ordinaria","9319542","20200318","20211203"
"1937391","110","FUNDACION","RESPIRAR COMUNIDAD","O","Ordinaria","9319535","20210326","20211203"
"1937411","50","SOC. ANONIMA","LA TOIA 1","O","Ordinaria","","20210129","20220510"
"1937465","50","SOC. ANONIMA","GMOON","O","Ordinaria","","20191002","20221026"
"1937465","50","SOC. ANONIMA","GMOON","O","Ordinaria","","20200630","20221026"
"1937465","50","SOC. ANONIMA","GMOON","O","Ordinaria","","20210630","20221026"
"1937466","51","SOCIEDAD ANONIMA UNIPERSONAL (SAU)","BODEGA SAN JUAN","O","Ordinaria","9484531","20200708","20221118"
"1937466","51","SOCIEDAD ANONIMA UNIPERSONAL (SAU)","BODEGA SAN JUAN","O","Ordinaria","9484532","20210331","20221118"
"1937559","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","THE FOLEY BROS","O","Ordinaria","","20210422","20220113"
"1937559","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","THE FOLEY BROS","O","Ordinaria","","20220412","20220420"
"1937589","51","SOCIEDAD ANONIMA UNIPERSONAL (SAU)","ARGENPAY","O","Ordinaria","9139027","20200319","20200226"
"1937589","51","SOCIEDAD ANONIMA UNIPERSONAL (SAU)","ARGENPAY","O","Ordinaria","9231778","20210623","20210614"
"1937589","51","SOCIEDAD ANONIMA UNIPERSONAL (SAU)","ARGENPAY","M","Mixta","9391675","20220616","20220523"
"1937598","50","SOC. ANONIMA","DIGITAL HOLDINGS ARGENTINA","O","Ordinaria","","20201016","20210423"
"1937598","50","SOC. ANONIMA","DIGITAL HOLDINGS ARGENTINA","O","Ordinaria","","20210625","20210806"
"1937598","50","SOC. ANONIMA","DIGITAL HOLDINGS ARGENTINA","O","Ordinaria","","20220629","20220722"
"1937599","50","SOC. ANONIMA","ISABEL REAL ESTATE","O","Ordinaria","","20220422","20220831"
"1937599","50","SOC. ANONIMA","ISABEL REAL ESTATE","O","Ordinaria","","20220422","20220831"
"1937599","50","SOC. ANONIMA","ISABEL REAL ESTATE","O","Ordinaria","","20220422","20220831"
"1937609","50","SOC. ANONIMA","AGRO CENTROS REGION NUCLEO","O","Ordinaria","","20200210","20210224"
"1937652","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","HICKIES ARGENTINA","O","Ordinaria","","20211004","20230116"
"1937696","50","SOC. ANONIMA","ESTABLECIMIENTO LOS CEIBOS","O","Ordinaria","","20210716","20210730"
"1937696","50","SOC. ANONIMA","ESTABLECIMIENTO LOS CEIBOS","O","Ordinaria","","20210716","20210730"
"1937701","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","JULBENI","O","Ordinaria","","20210513","20221229"
"1937701","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","JULBENI","O","Ordinaria","","20220517","20221229"
"1937757","110","FUNDACION","FAMILIA OTERO","O","Ordinaria","9388637","20191218","20220516"
"1937757","110","FUNDACION","FAMILIA OTERO","O","Ordinaria","9388639","20200311","20220516"
"1937757","110","FUNDACION","FAMILIA OTERO","O","Ordinaria","9388646","20210310","20220516"
"1937762","50","SOC. ANONIMA","ROPAMA","O","Ordinaria","","20191230","20200306"
"1937767","50","SOC. ANONIMA","YUGEN","O","Ordinaria","","20200317","20201222"
"1937767","50","SOC. ANONIMA","YUGEN","O","Ordinaria","","20210331","20210917"
"1937767","50","SOC. ANONIMA","YUGEN","O","Ordinaria","","20220428","20220909"
"1937790","50","SOC. ANONIMA","AUDIO-TECHNICA AL","O","Ordinaria","","20190521","20210928"
"1937790","50","SOC. ANONIMA","AUDIO-TECHNICA AL","O","Ordinaria","","20190521","20191213"
"1937790","50","SOC. ANONIMA","AUDIO-TECHNICA AL","O","Ordinaria","","20200710","20210928"
"1937790","50","SOC. ANONIMA","AUDIO-TECHNICA AL","O","Ordinaria","","20210426","20210928"
"1937864","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","BURR","O","Ordinaria","","20210322","20211007"
"1937920","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","CONSORCIO DE SERVICIOS EDUCATIVO SAD","O","Ordinaria","","20201009","20211222"
"1937920","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","CONSORCIO DE SERVICIOS EDUCATIVO SAD","O","Ordinaria","","20211014","20211222"
"1937972","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","QUANTICMIND SOLUTIONS","O","Ordinaria","","20210521","20211012"
"1937977","40","SOCIEDAD DE RESPONSABILIDAD LIMITADA","SIRIUS SOFTWARE","O","Ordinaria","","20190420","20211118"
"1937977","40","SOCIEDAD DE RESPONSABILIDAD LIMITADA","SIRIUS SOFTWARE","O","Ordinaria","","20200416","20211118"
"1937977","40","SOCIEDAD DE RESPONSABILIDAD LIMITADA","SIRIUS SOFTWARE","O","Ordinaria","","20210414","20211118"
"1937978","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","GRUPO MALASIA","O","Ordinaria","","20210430","20210831"
"1938017","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","BSSEH","O","Ordinaria","","20201028","20230111"
"1938017","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","BSSEH","O","Ordinaria","","20211028","20230130"
"1938072","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","RPG MOLINO VIEJO","O","Ordinaria","","20210730","20230202"
"1938072","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","RPG MOLINO VIEJO","O","Ordinaria","","20220503","20230202"
"1938134","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","RPG RAIGONES","O","Ordinaria","","20210512","20220505"
"1938163","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","XPAY","O","Ordinaria","","20210510","20210628"
"1938163","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","XPAY","O","Ordinaria","","20220418","20221130"
"1938261","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","BARRACAS SUR","O","Ordinaria","","20210416","20230203"
"1938261","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","BARRACAS SUR","O","Ordinaria","","20220422","20230209"
"1938272","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","LE WAGON","O","Ordinaria","","20190426","20230126"
"1938272","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","LE WAGON","O","Ordinaria","","20200921","20230131"
"1938272","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","LE WAGON","O","Ordinaria","","20210623","20230131"
"1938272","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","LE WAGON","O","Ordinaria","","20220628","20230201"
"1938369","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","AMBAR ENERGIA","O","Ordinaria","","20201020","20221108"
"1938369","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","AMBAR ENERGIA","O","Ordinaria","","20210917","20221108"
"1938452","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","DIARES","O","Ordinaria","","20210611","20220131"
"1938453","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","PANDA WORLD","O","Ordinaria","","20190719","20220222"
"1938453","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","PANDA WORLD","O","Ordinaria","","20200720","20220315"
"1938453","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","PANDA WORLD","O","Ordinaria","","20210723","20220221"
"1938522","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","RUFUS TECHNOLOGIES","O","Ordinaria","","20200731","20230201"
"1938522","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","RUFUS TECHNOLOGIES","O","Ordinaria","","20210730","20230201"
"1938522","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","RUFUS TECHNOLOGIES","O","Ordinaria","","20220729","20230201"
"1938532","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","INGEXTERNA","O","Ordinaria","","20200128","20221111"
"1938532","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","INGEXTERNA","O","Ordinaria","","20210125","20221111"
"1938532","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","INGEXTERNA","O","Ordinaria","","20220124","20221111"
"1938536","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","NKL","O","Ordinaria","","20210516","20221117"
"1938536","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","NKL","O","Ordinaria","","20211216","20230111"
"1938549","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","PLATAFORMA LOGISTICA","O","Ordinaria","","20210430","20210923"
"1938571","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","GLOBAL 21 VIVIR EL IDIOMA","O","Ordinaria","","20220518","20230106"
"1938738","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","RIMA STUDIO","O","Ordinaria","","20210430","20210729"
"1938793","50","SOC. ANONIMA","GOR ENERGY","O","Ordinaria","","20190916","20210430"
"1938793","50","SOC. ANONIMA","GOR ENERGY","O","Ordinaria","","20200915","20210430"
"1938821","100","ASOCIACION CIVIL","PARA EL PROGRESO DE LA TECNOLOGIA MEDICA DE TEJIDOS","O","Ordinaria","9258331","20200220","20210825"
"1938821","100","ASOCIACION CIVIL","PARA EL PROGRESO DE LA TECNOLOGIA MEDICA DE TEJIDOS","O","Ordinaria","9258328","20210416","20210825"
"1938861","110","FUNDACION","LOS GIRASOLES","O","Ordinaria","9298219","20210526","20211101"
"1938861","110","FUNDACION","LOS GIRASOLES","O","Ordinaria","9298231","20210526","20211101"
"1938867","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","GESTALT CONSULTORES","O","Ordinaria","","20210224","20230110"
"1938867","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","GESTALT CONSULTORES","O","Ordinaria","","20220204","20230111"
"1938896","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","DAC SYSTEMS","O","Ordinaria","","20220110","20221103"
"1938896","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","DAC SYSTEMS","O","Ordinaria","","20220420","20221111"
"1939049","50","SOC. ANONIMA","SOLARES DE CABALLITO","O","Ordinaria","","20191008","20221114"
"1939049","50","SOC. ANONIMA","SOLARES DE CABALLITO","O","Ordinaria","","20201103","20221114"
"1939049","50","SOC. ANONIMA","SOLARES DE CABALLITO","O","Ordinaria","","20211112","20221114"
"1939069","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","BLUMAS","O","Ordinaria","","20210514","20211221"
"1939076","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","SEEDERS","O","Ordinaria","","20210409","20210723"
"1939076","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","SEEDERS","O","Ordinaria","","20220505","20220729"
"1939192","50","SOC. ANONIMA","FACTOR CLAVE","O","Ordinaria","","20200318","20210219"
"1939192","50","SOC. ANONIMA","FACTOR CLAVE","O","Ordinaria","","20220531","20221025"
"1939243","50","SOC. ANONIMA","MERCEDES-BENZ BROKER ARGENTINA","O","Ordinaria","9471618","20200814","20221026"
"1939243","50","SOC. ANONIMA","MERCEDES-BENZ BROKER ARGENTINA","O","Ordinaria","9474771","20210825","20221101"
"1939243","50","SOC. ANONIMA","MERCEDES-BENZ BROKER ARGENTINA","M","Mixta","9478307","20220524","20221108"
"1939282","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","FIDEMAS","O","Ordinaria","","20210319","20220204"
"1939324","50","SOC. ANONIMA","AFFINITAS SAN GINES","O","Ordinaria","","20200318","20211012"
