﻿anio,mes,instancia,fuero,objeto,tema,tipo_mediacion,estado,resultado,cantidad
2014,2,PREJUDICIAL,Civil,ALIMENTOS,FAMILIAR,Mediación Privada,ANULADA,No corresponde,12
2014,2,PREJUDICIAL,Civil,ALIMENTOS,FAMILIAR,Mediación Privada,En proceso,No corresponde,4
2014,2,PREJUDICIAL,Civil,ALIMENTOS,FAMILIAR,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),17
2014,2,PREJUDICIAL,Civil,ALIMENTOS,FAMILIAR,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),20
2014,2,PREJUDICIAL,Civil,ALIMENTOS,FAMILIAR,Mediación Privada,Finalizada,Se medió con acuerdo parcial,3
2014,2,PREJUDICIAL,Civil,ALIMENTOS,FAMILIAR,Mediación Privada,Finalizada,Se medió con acuerdo total,31
2014,2,PREJUDICIAL,Civil,ALIMENTOS,FAMILIAR,Mediación Privada,Finalizada,Se medió sin acuerdo,23
2014,2,PREJUDICIAL,Civil,ALIMENTOS,FAMILIAR,Mediación Privada,Iniciada,No corresponde,3
2014,2,PREJUDICIAL,Civil,ALIMENTOS,FAMILIAR,Mediación Pública,En proceso,No corresponde,2
2014,2,PREJUDICIAL,Civil,ALIMENTOS,FAMILIAR,Mediación Pública,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),3
2014,2,PREJUDICIAL,Civil,ALIMENTOS,FAMILIAR,Mediación Pública,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2014,2,PREJUDICIAL,Civil,ALIMENTOS,FAMILIAR,Mediación Pública,Finalizada,Se medió con acuerdo total,1
2014,2,PREJUDICIAL,Civil,ALIMENTOS,FAMILIAR,Mediación Pública,Finalizada,Se medió sin acuerdo,3
2014,2,PREJUDICIAL,Civil,ALIMENTOS Y TENENCIA,FAMILIAR,Mediación Gratuita,ANULADA,No corresponde,1
2014,2,PREJUDICIAL,Civil,ALIMENTOS Y TENENCIA,FAMILIAR,Mediación Gratuita,En proceso,No corresponde,1
2014,2,PREJUDICIAL,Civil,ALIMENTOS Y TENENCIA,FAMILIAR,Mediación Gratuita,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),6
2014,2,PREJUDICIAL,Civil,ALIMENTOS Y TENENCIA,FAMILIAR,Mediación Gratuita,Finalizada,No se medió por ausencia del requirente notificado - (Consignar datos de las notificación),1
2014,2,PREJUDICIAL,Civil,ALIMENTOS Y TENENCIA,FAMILIAR,Mediación Gratuita,Finalizada,No se medió por ausencia del requirente y requerido notificados (consignar datos de la notificación),1
2014,2,PREJUDICIAL,Civil,ALIMENTOS Y TENENCIA,FAMILIAR,Mediación Gratuita,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),3
2014,2,PREJUDICIAL,Civil,ALIMENTOS Y TENENCIA,FAMILIAR,Mediación Gratuita,Finalizada,Se medió con acuerdo total,16
2014,2,PREJUDICIAL,Civil,ALIMENTOS Y TENENCIA,FAMILIAR,Mediación Gratuita,Finalizada,Se medió sin acuerdo,5
2014,2,PREJUDICIAL,Civil,ALIMENTOS Y TENENCIA,FAMILIAR,Mediación Gratuita,Iniciada,No corresponde,3
2014,2,PREJUDICIAL,Civil,ALIMENTOS Y TENENCIA,FAMILIAR,Mediación Privada,ANULADA,No corresponde,2
2014,2,PREJUDICIAL,Civil,ALIMENTOS Y TENENCIA,FAMILIAR,Mediación Privada,En proceso,No corresponde,2
2014,2,PREJUDICIAL,Civil,ALIMENTOS Y TENENCIA,FAMILIAR,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),4
2014,2,PREJUDICIAL,Civil,ALIMENTOS Y TENENCIA,FAMILIAR,Mediación Privada,Finalizada,No se medió por ausencia del requirente y requerido notificados (consignar datos de la notificación),1
2014,2,PREJUDICIAL,Civil,ALIMENTOS Y TENENCIA,FAMILIAR,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),7
2014,2,PREJUDICIAL,Civil,ALIMENTOS Y TENENCIA,FAMILIAR,Mediación Privada,Finalizada,"No se medió por imposibilidad legal (Art, 5 Ley N° 26.589)",1
2014,2,PREJUDICIAL,Civil,ALIMENTOS Y TENENCIA,FAMILIAR,Mediación Privada,Finalizada,Se medió con acuerdo total,11
2014,2,PREJUDICIAL,Civil,ALIMENTOS Y TENENCIA,FAMILIAR,Mediación Privada,Finalizada,Se medió sin acuerdo,9
2014,2,PREJUDICIAL,Civil,ALIMENTOS Y TENENCIA,FAMILIAR,Mediación Privada,Iniciada,No corresponde,2
2014,2,PREJUDICIAL,Civil,ALIMENTOS Y TENENCIA,FAMILIAR,Mediación Privada,Pendiente de Conciliación de Pago,No corresponde,1
2014,2,PREJUDICIAL,Civil,ALIMENTOS Y TENENCIA,FAMILIAR,Mediación Pública,Finalizada,Se medió sin acuerdo,1
2014,2,PREJUDICIAL,Civil,ALIMENTOS: AUMENTO Y CESE DE CUOTA -INCIDENTE,FAMILIAR,Mediación Gratuita,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),1
2014,2,PREJUDICIAL,Civil,ALIMENTOS: AUMENTO Y CESE DE CUOTA -INCIDENTE,FAMILIAR,Mediación Gratuita,Finalizada,No se medió por ausencia del requirente notificado - (Consignar datos de las notificación),1
2014,2,PREJUDICIAL,Civil,ALIMENTOS: AUMENTO Y CESE DE CUOTA -INCIDENTE,FAMILIAR,Mediación Gratuita,Finalizada,Se medió con acuerdo total,2
2014,2,PREJUDICIAL,Civil,ALIMENTOS: AUMENTO Y CESE DE CUOTA -INCIDENTE,FAMILIAR,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),4
2014,2,PREJUDICIAL,Civil,ALIMENTOS: AUMENTO Y CESE DE CUOTA -INCIDENTE,FAMILIAR,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),2
2014,2,PREJUDICIAL,Civil,ALIMENTOS: AUMENTO Y CESE DE CUOTA -INCIDENTE,FAMILIAR,Mediación Privada,Finalizada,Se medió con acuerdo total,2
2014,2,PREJUDICIAL,Civil,ALIMENTOS: AUMENTO Y CESE DE CUOTA -INCIDENTE,FAMILIAR,Mediación Privada,Finalizada,Se medió sin acuerdo,1
2014,2,PREJUDICIAL,Civil,ALIMENTOS: AUMENTO Y CESE DE CUOTA -INCIDENTE,FAMILIAR,Mediación Privada,Iniciada,No corresponde,1
2014,2,PREJUDICIAL,Civil,ART. 250 C.P.C - INCIDENTE FAMILIA,FAMILIAR,Mediación Privada,Finalizada,Se medió sin acuerdo,1
2014,2,PREJUDICIAL,Civil,AUMENTO DE CUOTA ALIMENTARIA,FAMILIAR,Mediación Gratuita,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),3
2014,2,PREJUDICIAL,Civil,AUMENTO DE CUOTA ALIMENTARIA,FAMILIAR,Mediación Gratuita,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2014,2,PREJUDICIAL,Civil,AUMENTO DE CUOTA ALIMENTARIA,FAMILIAR,Mediación Gratuita,Finalizada,Se medió con acuerdo total,1
2014,2,PREJUDICIAL,Civil,AUMENTO DE CUOTA ALIMENTARIA,FAMILIAR,Mediación Gratuita,Finalizada,Se medió sin acuerdo,1
2014,2,PREJUDICIAL,Civil,AUMENTO DE CUOTA ALIMENTARIA,FAMILIAR,Mediación Gratuita,Iniciada,No corresponde,2
2014,2,PREJUDICIAL,Civil,AUMENTO DE CUOTA ALIMENTARIA,FAMILIAR,Mediación Privada,ANULADA,No corresponde,1
2014,2,PREJUDICIAL,Civil,AUMENTO DE CUOTA ALIMENTARIA,FAMILIAR,Mediación Privada,En proceso,No corresponde,6
2014,2,PREJUDICIAL,Civil,AUMENTO DE CUOTA ALIMENTARIA,FAMILIAR,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),3
2014,2,PREJUDICIAL,Civil,AUMENTO DE CUOTA ALIMENTARIA,FAMILIAR,Mediación Privada,Finalizada,No se medió por ausencia del requirente notificado - (Consignar datos de las notificación),1
2014,2,PREJUDICIAL,Civil,AUMENTO DE CUOTA ALIMENTARIA,FAMILIAR,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),7
2014,2,PREJUDICIAL,Civil,AUMENTO DE CUOTA ALIMENTARIA,FAMILIAR,Mediación Privada,Finalizada,Se medió con acuerdo total,12
2014,2,PREJUDICIAL,Civil,AUMENTO DE CUOTA ALIMENTARIA,FAMILIAR,Mediación Privada,Finalizada,Se medió sin acuerdo,13
2014,2,PREJUDICIAL,Civil,AUMENTO DE CUOTA ALIMENTARIA,FAMILIAR,Mediación Pública,ANULADA,No corresponde,1
2014,2,PREJUDICIAL,Civil,AUMENTO DE CUOTA ALIMENTARIA,FAMILIAR,Mediación Pública,En proceso,No corresponde,1
2014,2,PREJUDICIAL,Civil,AUMENTO DE CUOTA ALIMENTARIA,FAMILIAR,Mediación Pública,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),1
2014,2,PREJUDICIAL,Civil,AUMENTO DE CUOTA ALIMENTARIA,FAMILIAR,Mediación Pública,Finalizada,Se medió con acuerdo total,1
2014,2,PREJUDICIAL,Civil,AUMENTO DE CUOTA ALIMENTARIA - INCIDENTE,FAMILIAR,Mediación Privada,Finalizada,Se medió con acuerdo total,1
2014,2,PREJUDICIAL,Civil,CANCELACION DE HIPOTECA,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2014,2,PREJUDICIAL,Civil,CANCELACION DE HIPOTECA,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,1
2014,2,PREJUDICIAL,Civil,COBRO DE ALQUILERES,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),2
2014,2,PREJUDICIAL,Civil,COBRO DE ALQUILERES,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,1
2014,2,PREJUDICIAL,Civil,COBRO DE HONORARIOS PROFESIONALES,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),1
2014,2,PREJUDICIAL,Civil,COBRO DE HONORARIOS PROFESIONALES,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),2
2014,2,PREJUDICIAL,Civil,COBRO DE SUMAS DE DINERO,PATRIMONIAL,Mediación Gratuita,Finalizada,Se medió con acuerdo total,1
2014,2,PREJUDICIAL,Civil,COBRO DE SUMAS DE DINERO,PATRIMONIAL,Mediación Privada,ANULADA,No corresponde,20
2014,2,PREJUDICIAL,Civil,COBRO DE SUMAS DE DINERO,PATRIMONIAL,Mediación Privada,En proceso,No corresponde,25
2014,2,PREJUDICIAL,Civil,COBRO DE SUMAS DE DINERO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),57
2014,2,PREJUDICIAL,Civil,COBRO DE SUMAS DE DINERO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requirente notificado - (Consignar datos de las notificación),1
2014,2,PREJUDICIAL,Civil,COBRO DE SUMAS DE DINERO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requirente y requerido notificados (consignar datos de la notificación),1
2014,2,PREJUDICIAL,Civil,COBRO DE SUMAS DE DINERO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),20
2014,2,PREJUDICIAL,Civil,COBRO DE SUMAS DE DINERO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo parcial,1
2014,2,PREJUDICIAL,Civil,COBRO DE SUMAS DE DINERO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,32
2014,2,PREJUDICIAL,Civil,COBRO DE SUMAS DE DINERO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,77
2014,2,PREJUDICIAL,Civil,COBRO DE SUMAS DE DINERO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió y continúa,1
2014,2,PREJUDICIAL,Civil,COBRO DE SUMAS DE DINERO,PATRIMONIAL,Mediación Privada,Iniciada,No corresponde,5
2014,2,PREJUDICIAL,Civil,COBRO DE SUMAS DE DINERO,PATRIMONIAL,Mediación Privada,Pendiente de Conciliación de Pago,No corresponde,3
2014,2,PREJUDICIAL,Civil,COBRO DE SUMAS DE DINERO,PATRIMONIAL,Mediación Pública,En proceso,No corresponde,2
2014,2,PREJUDICIAL,Civil,COBRO DE SUMAS DE DINERO,PATRIMONIAL,Mediación Pública,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2014,2,PREJUDICIAL,Civil,COBRO DE SUMAS DE DINERO,PATRIMONIAL,Mediación Pública,Finalizada,Se medió con acuerdo total,4
2014,2,PREJUDICIAL,Civil,COBRO DE SUMAS DE DINERO,PATRIMONIAL,Mediación Pública,Finalizada,Se medió sin acuerdo,1
2014,2,PREJUDICIAL,Civil,CONSIGNACION,PATRIMONIAL,Mediación Privada,En proceso,No corresponde,1
2014,2,PREJUDICIAL,Civil,CONSIGNACION,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),2
2014,2,PREJUDICIAL,Civil,CONSIGNACION,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),4
2014,2,PREJUDICIAL,Civil,CONSIGNACION,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,3
2014,2,PREJUDICIAL,Civil,CONSIGNACION,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,2
2014,2,PREJUDICIAL,Civil,CONSIGNACION,PATRIMONIAL,Mediación Pública,Finalizada,No se medió por ausencia del requirente notificado - (Consignar datos de las notificación),1
2014,2,PREJUDICIAL,Civil,CONSIGNACION,PATRIMONIAL,Mediación Pública,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2014,2,PREJUDICIAL,Civil,CONSIGNACION DE ALQUILERES,PATRIMONIAL,Mediación Privada,ANULADA,No corresponde,2
2014,2,PREJUDICIAL,Civil,CONSIGNACION DE ALQUILERES,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2014,2,PREJUDICIAL,Civil,CONSIGNACION DE COSAS MUEBLES,PATRIMONIAL,Mediación Privada,ANULADA,No corresponde,1
2014,2,PREJUDICIAL,Civil,CONSIGNACION DE COSAS MUEBLES,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,1
2014,2,PREJUDICIAL,Civil,CONSIGNACION DE EXPENSAS,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),1
2014,2,PREJUDICIAL,Civil,CONSIGNACION DE EXPENSAS,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,1
2014,2,PREJUDICIAL,Civil,CONSIGNACION DE LLAVES,PATRIMONIAL,Mediación Privada,En proceso,No corresponde,1
2014,2,PREJUDICIAL,Civil,CUMPLIMIENTO DE CONTRATO,PATRIMONIAL,Mediación Privada,ANULADA,No corresponde,7
2014,2,PREJUDICIAL,Civil,CUMPLIMIENTO DE CONTRATO,PATRIMONIAL,Mediación Privada,En proceso,No corresponde,16
2014,2,PREJUDICIAL,Civil,CUMPLIMIENTO DE CONTRATO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),9
2014,2,PREJUDICIAL,Civil,CUMPLIMIENTO DE CONTRATO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requirente notificado - (Consignar datos de las notificación),1
2014,2,PREJUDICIAL,Civil,CUMPLIMIENTO DE CONTRATO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requirente y requerido notificados (consignar datos de la notificación),2
2014,2,PREJUDICIAL,Civil,CUMPLIMIENTO DE CONTRATO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2014,2,PREJUDICIAL,Civil,CUMPLIMIENTO DE CONTRATO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo parcial,1
2014,2,PREJUDICIAL,Civil,CUMPLIMIENTO DE CONTRATO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,15
2014,2,PREJUDICIAL,Civil,CUMPLIMIENTO DE CONTRATO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,41
2014,2,PREJUDICIAL,Civil,CUMPLIMIENTO DE CONTRATO,PATRIMONIAL,Mediación Privada,Iniciada,No corresponde,6
2014,2,PREJUDICIAL,Civil,CUMPLIMIENTO DE CONTRATO,PATRIMONIAL,Mediación Privada,Pendiente de Conciliación de Pago,No corresponde,3
2014,2,PREJUDICIAL,Civil,CUMPLIMIENTO DE CONTRATO,PATRIMONIAL,Mediación Pública,En proceso,No corresponde,1
2014,2,PREJUDICIAL,Civil,CUMPLIMIENTO DE CONTRATO,PATRIMONIAL,Mediación Pública,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),1
2014,2,PREJUDICIAL,Civil,CUMPLIMIENTO DE CONTRATO,PATRIMONIAL,Mediación Pública,Finalizada,Se medió con acuerdo total,2
2014,2,PREJUDICIAL,Civil,CUMPLIMIENTO DE CONTRATO,PATRIMONIAL,Mediación Pública,Finalizada,Se medió sin acuerdo,2
2014,2,PREJUDICIAL,Civil,CUMPLIMIENTO DE REGLAMENTO DE COPROPIEDAD,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),1
2014,2,PREJUDICIAL,Civil,CUMPLIMIENTO DE REGLAMENTO DE COPROPIEDAD,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,1
2014,2,PREJUDICIAL,Civil,CUMPLIMIENTO DE REGLAMENTO DE COPROPIEDAD,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,1
2014,2,PREJUDICIAL,Civil,DAÑO MORAL,FAMILIAR,Mediación Privada,Finalizada,Se medió con acuerdo total,1
2014,2,PREJUDICIAL,Civil,DAÑO MORAL,FAMILIAR,Mediación Privada,Finalizada,Se medió sin acuerdo,1
2014,2,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Gratuita,Finalizada,No se medió por ausencia del requirente notificado - (Consignar datos de las notificación),2
2014,2,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Gratuita,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),2
2014,2,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Gratuita,Finalizada,Se medió con acuerdo total,1
2014,2,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Gratuita,Finalizada,Se medió sin acuerdo,3
2014,2,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Privada,ANULADA,No corresponde,64
2014,2,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Privada,En proceso,No corresponde,101
2014,2,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),108
2014,2,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requirente notificado - (Consignar datos de las notificación),30
2014,2,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requirente y requerido notificados (consignar datos de la notificación),1
2014,2,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),34
2014,2,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo parcial,1
2014,2,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,109
2014,2,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,580
2014,2,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Privada,Finalizada,Se medió y continúa,2
2014,2,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Privada,Iniciada,No corresponde,46
2014,2,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Privada,Pendiente de Conciliación de Pago,No corresponde,8
2014,2,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Pública,En proceso,No corresponde,7
2014,2,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Pública,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),5
2014,2,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Pública,Finalizada,No se medió por ausencia del requirente notificado - (Consignar datos de las notificación),1
2014,2,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Pública,Finalizada,No se medió por ausencia del requirente y requerido notificados (consignar datos de la notificación),1
2014,2,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Pública,Finalizada,Se medió con acuerdo total,2
2014,2,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Pública,Finalizada,Se medió sin acuerdo,10
2014,2,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Pública,Iniciada,No corresponde,1
2014,2,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS - RESP. PROFESIONAL,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,3
2014,2,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS - RESP.PROF.  ABOGADOS,PATRIMONIAL,Mediación Privada,En proceso,No corresponde,1
2014,2,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS - RESP.PROF. ESCRIBANOS,PATRIMONIAL,Mediación Privada,ANULADA,No corresponde,2
2014,2,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS - RESP.PROF. ESCRIBANOS,PATRIMONIAL,Mediación Privada,En proceso,No corresponde,1
