﻿"numero_correlativo","tipo_societario","descripcion_tipo_societario","razon_social","fecha_balance","fecha_presentacion","capital_informado"
"1934878","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","GR ARQUITECTURA","20201231","20210820","22600,00"
"1934926","50","SOC. ANONIMA","A.R.M. ADJUSTERS","20210731","20221019","100000,00"
"1934926","50","SOC. ANONIMA","A.R.M. ADJUSTERS","20200731","20210429","100000,00"
"1934926","50","SOC. ANONIMA","A.R.M. ADJUSTERS","20190731","20210429","100000,00"
"1934987","100","ASOCIACION CIVIL","OBSERVA DE DERECHO INFORMA ARGENTI- O.D.I.A. - ASOCIAC CIVIL","20211231","20221128","0,00"
"1934987","100","ASOCIACION CIVIL","OBSERVA DE DERECHO INFORMA ARGENTI- O.D.I.A. - ASOCIAC CIVIL","20201231","20211130","0,00"
"1934987","100","ASOCIACION CIVIL","OBSERVA DE DERECHO INFORMA ARGENTI- O.D.I.A. - ASOCIAC CIVIL","20191231","20201230","0,00"
"1934988","110","FUNDACION","LA BANCARIA","20210630","20220201","0,00"
"1934988","110","FUNDACION","LA BANCARIA","20200630","20211130","0,00"
"1935052","51","SOCIEDAD ANONIMA UNIPERSONAL (SAU)","LOJAS RENNER ARGENTINA","20211231","20220707","2452429991,00"
"1935052","51","SOCIEDAD ANONIMA UNIPERSONAL (SAU)","LOJAS RENNER ARGENTINA","20201231","20210907","2035494438,00"
"1935052","51","SOCIEDAD ANONIMA UNIPERSONAL (SAU)","LOJAS RENNER ARGENTINA","20191231","20200924","1376669080,00"
"1935052","51","SOCIEDAD ANONIMA UNIPERSONAL (SAU)","LOJAS RENNER ARGENTINA","20181231","20190425","100000,00"
"1935067","100","ASOCIACION CIVIL","ASO COOPERADORA DEL INSTITUTO LIBRE DE SEGUNDA ESE¥A ASO CIV","20120630","20211201","0,00"
"1935067","100","ASOCIACION CIVIL","ASO COOPERADORA DEL INSTITUTO LIBRE DE SEGUNDA ESE¥A ASO CIV","20200630","20211201","0,00"
"1935067","100","ASOCIACION CIVIL","ASO COOPERADORA DEL INSTITUTO LIBRE DE SEGUNDA ESE¥A ASO CIV","20210630","20211201","0,00"
"1935080","100","ASOCIACION CIVIL","SOC CIE D MED, SAL Y SEG EN EL TRA D LA CIU D BS AS ASO CIV","20210630","20210929","0,00"
"1935082","110","FUNDACION","JUAN BATLLE PLANAS","20201231","20220413","0,00"
"1935123","50","SOC. ANONIMA","CAJA FIDUCIARIA","20211231","20220322","100000,00"
"1935123","50","SOC. ANONIMA","CAJA FIDUCIARIA","20201231","20210318","100000,00"
"1935123","50","SOC. ANONIMA","CAJA FIDUCIARIA","20191231","20200422","100000,00"
"1935123","50","SOC. ANONIMA","CAJA FIDUCIARIA","20181231","20190315","100000,00"
"1935151","50","SOC. ANONIMA","LAS CARRINGTON","20201231","20220420","3100000,00"
"1935151","50","SOC. ANONIMA","LAS CARRINGTON","20191231","20210604","3100000,00"
"1935151","50","SOC. ANONIMA","LAS CARRINGTON","20181231","20210112","100000,00"
"1935202","50","SOC. ANONIMA","BERUTI HABITAT","20211031","20220420","8000000,00"
"1935202","50","SOC. ANONIMA","BERUTI HABITAT","20201031","20210805","8000000,00"
"1935202","50","SOC. ANONIMA","BERUTI HABITAT","20191031","20210805","8000000,00"
"1935224","50","SOC. ANONIMA","TECVAL SOFTWARE","20211231","20220322","100000,00"
"1935224","50","SOC. ANONIMA","TECVAL SOFTWARE","20201231","20210318","100000,00"
"1935224","50","SOC. ANONIMA","TECVAL SOFTWARE","20191231","20200422","100000,00"
"1935224","50","SOC. ANONIMA","TECVAL SOFTWARE","20181231","20190315","100000,00"
"1935348","51","SOCIEDAD ANONIMA UNIPERSONAL (SAU)","GEOPARK ARGENTINA","20211231","20221212","4772687,00"
"1935348","51","SOCIEDAD ANONIMA UNIPERSONAL (SAU)","GEOPARK ARGENTINA","20201231","20210824","4681607,00"
"1935348","51","SOCIEDAD ANONIMA UNIPERSONAL (SAU)","GEOPARK ARGENTINA","20191231","20210423","4348533,00"
"1935413","100","ASOCIACION CIVIL","PISTA URBANA ASOCIACION CIVIL","20191231","20201104","0,00"
"1935413","100","ASOCIACION CIVIL","PISTA URBANA ASOCIACION CIVIL","20181231","20201104","0,00"
"1935418","50","SOC. ANONIMA","MADELCAR","20191231","20221024","100000,00"
"1935418","50","SOC. ANONIMA","MADELCAR","20201231","20221024","100000,00"
"1935418","50","SOC. ANONIMA","MADELCAR","20211231","20221024","100000,00"
"1935420","50","SOC. ANONIMA","SAÑUHE","20190630","20220314","182777,00"
"1935420","50","SOC. ANONIMA","SAÑUHE","20200630","20220314","182777,00"
"1935420","50","SOC. ANONIMA","SAÑUHE","20210630","20220314","182777,00"
"1935434","50","SOC. ANONIMA","CHECHEGA","20211231","20220711","120000,00"
"1935434","50","SOC. ANONIMA","CHECHEGA","20201231","20210614","120000,00"
"1935434","50","SOC. ANONIMA","CHECHEGA","20191231","20210614","120000,00"
"1935434","50","SOC. ANONIMA","CHECHEGA","20181231","20210614","120000,00"
"1935503","50","SOC. ANONIMA","TECHELDER","20210331","20220519","100000,00"
"1935517","100","ASOCIACION CIVIL","VITALE CORPO (CUERPO VITAL)","20181231","20191125","0,00"
"1935533","50","SOC. ANONIMA","AER CR","20211130","20221207","100000,00"
"1935533","50","SOC. ANONIMA","AER CR","20191130","20210915","100000,00"
"1935533","50","SOC. ANONIMA","AER CR","20201130","20210915","100000,00"
"1935547","50","SOC. ANONIMA","UNIVERSAL AVIATION ARGENTINA","20211231","20220201","100000,00"
"1935547","50","SOC. ANONIMA","UNIVERSAL AVIATION ARGENTINA","20201231","20211229","100000,00"
"1935547","50","SOC. ANONIMA","UNIVERSAL AVIATION ARGENTINA","20191231","20211229","100000,00"
"1935547","50","SOC. ANONIMA","UNIVERSAL AVIATION ARGENTINA","20181231","20211229","100000,00"
"1935557","50","SOC. ANONIMA","GRUPET","20201231","20210916","2000000,00"
"1935557","50","SOC. ANONIMA","GRUPET","20191231","20210916","2000000,00"
"1935597","50","SOC. ANONIMA","CODIPSA","20211231","20220729","300000,00"
"1935605","51","SOCIEDAD ANONIMA UNIPERSONAL (SAU)","LAS TRES VIRGENES","20210630","20230202","441697,00"
"1935605","51","SOCIEDAD ANONIMA UNIPERSONAL (SAU)","LAS TRES VIRGENES","20200630","20230202","441697,00"
"1935605","51","SOCIEDAD ANONIMA UNIPERSONAL (SAU)","LAS TRES VIRGENES","20190630","20191031","100000,00"
"1935612","51","SOCIEDAD ANONIMA UNIPERSONAL (SAU)","PAMPA MARIA","20210630","20220506","394200,00"
"1935612","51","SOCIEDAD ANONIMA UNIPERSONAL (SAU)","PAMPA MARIA","20200630","20210729","562765,81"
"1935612","51","SOCIEDAD ANONIMA UNIPERSONAL (SAU)","PAMPA MARIA","20190630","20191031","100000,00"
"1935614","50","SOC. ANONIMA","CHISPA PARA EL MUNDO","20190930","20211202","500000,00"
"1935614","50","SOC. ANONIMA","CHISPA PARA EL MUNDO","20200930","20211202","500000,00"
"1935620","51","SOCIEDAD ANONIMA UNIPERSONAL (SAU)","PAMPA MORA","20210630","20220506","493900,00"
"1935620","51","SOCIEDAD ANONIMA UNIPERSONAL (SAU)","PAMPA MORA","20200630","20210729","705099,02"
"1935620","51","SOCIEDAD ANONIMA UNIPERSONAL (SAU)","PAMPA MORA","20190630","20191031","100000,00"
"1935625","51","SOCIEDAD ANONIMA UNIPERSONAL (SAU)","TRES PAMPAS","20210630","20220506","488900,00"
"1935625","51","SOCIEDAD ANONIMA UNIPERSONAL (SAU)","TRES PAMPAS","20200630","20210729","697960,95"
"1935625","51","SOCIEDAD ANONIMA UNIPERSONAL (SAU)","TRES PAMPAS","20190630","20191031","100000,00"
"1935665","50","SOC. ANONIMA","GM2 REAL ESTATE","20181231","20191203","200000,00"
"1935727","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","PLANTA PILLAHUINCO","20220331","20221216","45000000,00"
"1935727","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","PLANTA PILLAHUINCO","20210331","20211221","15000000,00"
"1935735","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","B&M AGENCIA MAR¿TIMA","20211231","20220929","22600,00"
"1935735","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","B&M AGENCIA MAR¿TIMA","20201231","20211216","22600,00"
"1935781","110","FUNDACION","KOSICE","20201231","20211214","0,00"
"1935781","110","FUNDACION","KOSICE","20191231","20211214","0,00"
"1935783","100","ASOCIACION CIVIL","GEOLIBRES ASOCIACION CIVIL","20191130","20201102","0,00"
"1935790","50","SOC. ANONIMA","ELZEN ABOGADOS","20181231","20210223","100000,00"
"1935852","100","ASOCIACION CIVIL","CLUB VILLAS UNIDAS","20211231","20221031","0,00"
"1935852","100","ASOCIACION CIVIL","CLUB VILLAS UNIDAS","20191231","20220221","0,00"
"1935870","100","ASOCIACION CIVIL","MEDICINA DEL ESTILO DE VIDA ASOCIACION CIVIL (MEVAC)","20220630","20221221","0,00"
"1935870","100","ASOCIACION CIVIL","MEDICINA DEL ESTILO DE VIDA ASOCIACION CIVIL (MEVAC)","20210630","20210923","0,00"
"1935870","100","ASOCIACION CIVIL","MEDICINA DEL ESTILO DE VIDA ASOCIACION CIVIL (MEVAC)","20200630","20210111","0,00"
"1935870","100","ASOCIACION CIVIL","MEDICINA DEL ESTILO DE VIDA ASOCIACION CIVIL (MEVAC)","20190630","20191223","0,00"
"1935879","80","SOCIEDAD EXTRANJERA","THE LANE CONSTRUCTION CORPORATION","20201231","20220307","0,00"
"1935901","110","FUNDACION","TGS","20181231","20210618","0,00"
"1935901","110","FUNDACION","TGS","20201231","20210618","0,00"
"1935901","110","FUNDACION","TGS","20191231","20210618","0,00"
"1935902","100","ASOCIACION CIVIL","GRUPO SILVETSTRE, POR LA CONSERVACION DE LA BIODIVERSIDAD","20210331","20220923","0,00"
"1935902","100","ASOCIACION CIVIL","GRUPO SILVETSTRE, POR LA CONSERVACION DE LA BIODIVERSIDAD","20200331","20220923","0,00"
"1935915","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","CONCEPTO SIMPLE","20201031","20220729","22600,00"
"1935915","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","CONCEPTO SIMPLE","20211031","20220726","22600,00"
"1935915","52","SOCIEDAD POR ACCIONES SIMPLIFICADA","CONCEPTO SIMPLE","20191031","20220722","22600,00"
"1935919","50","SOC. ANONIMA","SCALONE CARREÑO IÑIGUEZ & ASOCIADOS","20191231","20210624","100000,00"
"1935919","50","SOC. ANONIMA","SCALONE CARREÑO IÑIGUEZ & ASOCIADOS","20181231","20210624","100000,00"
"1935924","50","SOC. ANONIMA","ESTUDIO FURLONE","20200630","20220128","3000000,00"
"1935924","50","SOC. ANONIMA","ESTUDIO FURLONE","20190630","20220113","100000,00"
"1935939","100","ASOCIACION CIVIL","PROYECTO SIGNOS ASOCIACION CIVIL","20211031","20220727","0,00"
"1935939","100","ASOCIACION CIVIL","PROYECTO SIGNOS ASOCIACION CIVIL","20201031","20210421","0,00"
